Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.216,59.5,59.5,0.000,0
SNU-1076,CTRPv2,2.446,34.8,34.8,0.000,0.0169
SNU-1041,CTRPv2,0.854,83.5,83.5,0.000,0
SNU-1066,CTRPv2,0.533,77.9,77.9,0.000,0
Detroit562,CTRPv2,5.738,22.8,22.8,0.000,0.048
HSC-3,CTRPv2,3.512,29.6,29.6,0.000,0.0271
SNU-1214,CTRPv2,3.098,N/A,12,55.441,0.0145
SNU-46,CTRPv2,2.017,N/A,1e+06,83.878,0
SNU-899,CTRPv2,0.561,137,137,0.000,0
YD-10B,CTRPv2,5.389,23.5,23.5,0.000,0.0455
YD-38,CTRPv2,0.436,59.9,59.9,0.000,0
YD-8,CTRPv2,6.467,20.8,20.8,0.000,0.0562
SCC-25,CTRPv2,0.574,55.5,55.5,0.000,0
HSC-4,CTRPv2,4.175,27.2,27.2,0.000,0.0336
