Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.000390625,103.46
NCI-H82,GDSC1000,0.0015625,91.221
NCI-H82,GDSC1000,0.00625,88.247
NCI-H82,GDSC1000,0.025,99.4573
NCI-H82,GDSC1000,0.1,100.186
DMS-53,GDSC1000,0.000390625,111.051
DMS-53,GDSC1000,0.0015625,104.525
DMS-53,GDSC1000,0.00625,118.592
DMS-53,GDSC1000,0.025,128.697
DMS-53,GDSC1000,0.1,100.371
KNS-62,GDSC1000,0.000390625,92.2905
KNS-62,GDSC1000,0.0015625,85.9484
KNS-62,GDSC1000,0.00625,60.1181
KNS-62,GDSC1000,0.025,30.3835
KNS-62,GDSC1000,0.1,19.0205
HOP-92,GDSC1000,0.000390625,91.0908
HOP-92,GDSC1000,0.0015625,103.033
HOP-92,GDSC1000,0.00625,84.0625
HOP-92,GDSC1000,0.025,61.2044
HOP-92,GDSC1000,0.1,46.1548
NCI-H1915,GDSC1000,0.000390625,115.139
NCI-H1915,GDSC1000,0.0015625,110.074
NCI-H1915,GDSC1000,0.00625,99.9152
NCI-H1915,GDSC1000,0.025,99.1367
NCI-H1915,GDSC1000,0.1,93.0968
NCI-H1694,GDSC1000,0.000390625,86.1584
NCI-H1694,GDSC1000,0.0015625,108.478
NCI-H1694,GDSC1000,0.00625,101.138
NCI-H1694,GDSC1000,0.025,100.197
NCI-H1694,GDSC1000,0.1,81.5749
NCI-H1563,GDSC1000,0.000390625,122.603
NCI-H1563,GDSC1000,0.0015625,117.466
NCI-H1563,GDSC1000,0.00625,113.158
NCI-H1563,GDSC1000,0.025,119.487
NCI-H1563,GDSC1000,0.1,108.714
NCI-H1436,GDSC1000,0.000390625,85.3138
NCI-H1436,GDSC1000,0.0015625,96.4541
NCI-H1436,GDSC1000,0.00625,86.1166
NCI-H1436,GDSC1000,0.025,81.8778
NCI-H1436,GDSC1000,0.1,98.9138
NCI-H146,GDSC1000,0.000390625,94.7092
NCI-H146,GDSC1000,0.0015625,96.1327
NCI-H146,GDSC1000,0.00625,100.289
NCI-H146,GDSC1000,0.025,97.9026
NCI-H146,GDSC1000,0.1,89.8959
NCI-H322M,GDSC1000,0.000390625,97.8517
NCI-H322M,GDSC1000,0.0015625,102.02
NCI-H322M,GDSC1000,0.00625,97.9068
NCI-H322M,GDSC1000,0.025,96.9448
NCI-H322M,GDSC1000,0.1,88.7801
NCI-H1838,GDSC1000,0.000390625,100.031
NCI-H1838,GDSC1000,0.0015625,106.282
NCI-H1838,GDSC1000,0.00625,113.157
NCI-H1838,GDSC1000,0.025,87.6575
NCI-H1838,GDSC1000,0.1,81.7655
NCI-H2135,GDSC1000,0.000390625,103.559
NCI-H2135,GDSC1000,0.0015625,92.8554
NCI-H2135,GDSC1000,0.00625,100.26
NCI-H2135,GDSC1000,0.025,96.3406
NCI-H2135,GDSC1000,0.1,82.2503
NCI-H838,GDSC1000,0.000390625,108.305
NCI-H838,GDSC1000,0.0015625,99.8703
NCI-H838,GDSC1000,0.00625,113.108
NCI-H838,GDSC1000,0.025,88.5176
NCI-H838,GDSC1000,0.1,78.5779
HCC-366,GDSC1000,0.000390625,100.968
HCC-366,GDSC1000,0.0015625,105.996
