Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.58
CTRPv2 rep 1,0.0041,89.8
CTRPv2 rep 1,0.0081,98.86
CTRPv2 rep 1,0.016,96.41
CTRPv2 rep 1,0.032,93.92
CTRPv2 rep 1,0.065,87.43
CTRPv2 rep 1,0.13,98.2
CTRPv2 rep 1,0.26,96.77
CTRPv2 rep 1,0.52,95.44
CTRPv2 rep 1,1.0,99.38
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,103.5
CTRPv2 rep 1,8.3,99.24
CTRPv2 rep 1,17.0,101.5
CTRPv2 rep 1,33.0,104.3
CTRPv2 rep 1,66.0,100.2
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,97.29
CTRPv2 rep 2,0.016,99.71
CTRPv2 rep 2,0.032,103.6
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,100.0
CTRPv2 rep 2,0.52,95.24
CTRPv2 rep 2,1.0,96.21
CTRPv2 rep 2,2.1,95.3
CTRPv2 rep 2,4.2,94.6
CTRPv2 rep 2,8.3,93.77
CTRPv2 rep 2,17.0,95.71
CTRPv2 rep 2,33.0,94.75
CTRPv2 rep 2,66.0,93.35
