Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,101.0
BHY,CTRPv2,0.0041,93.18
BHY,CTRPv2,0.0081,95.21
BHY,CTRPv2,0.016,92.84
BHY,CTRPv2,0.032,98.97
BHY,CTRPv2,0.065,96.22
BHY,CTRPv2,0.13,95.83
BHY,CTRPv2,0.26,92.65
BHY,CTRPv2,0.52,88.37
BHY,CTRPv2,1.0,81.8
BHY,CTRPv2,2.1,86.46
BHY,CTRPv2,4.2,80.64
BHY,CTRPv2,8.3,68.66
BHY,CTRPv2,17.0,70.52
BHY,CTRPv2,33.0,72.23
BHY,CTRPv2,66.0,65.42
SNU-1076,CTRPv2,0.002,99.81
SNU-1076,CTRPv2,0.0041,97.9
SNU-1076,CTRPv2,0.0081,96.61
SNU-1076,CTRPv2,0.016,84.82
SNU-1076,CTRPv2,0.032,97.08
SNU-1076,CTRPv2,0.065,96.75
SNU-1076,CTRPv2,0.13,95.11
SNU-1076,CTRPv2,0.26,93.05
SNU-1076,CTRPv2,0.52,91.48
SNU-1076,CTRPv2,1.0,88.95
SNU-1076,CTRPv2,2.1,86.48
SNU-1076,CTRPv2,4.2,81.33
SNU-1076,CTRPv2,8.3,78.09
SNU-1076,CTRPv2,17.0,79.86
SNU-1076,CTRPv2,33.0,80.75
SNU-1076,CTRPv2,66.0,79.42
SNU-1041,CTRPv2,0.002,99.02
SNU-1041,CTRPv2,0.0041,103.1
SNU-1041,CTRPv2,0.0081,93.74
SNU-1041,CTRPv2,0.016,96.41
SNU-1041,CTRPv2,0.032,101.4
SNU-1041,CTRPv2,0.065,99.24
SNU-1041,CTRPv2,0.13,96.69
SNU-1041,CTRPv2,0.26,95.09
SNU-1041,CTRPv2,0.52,99.68
SNU-1041,CTRPv2,1.0,99.51
SNU-1041,CTRPv2,2.1,103.8
SNU-1041,CTRPv2,4.2,90.92
SNU-1041,CTRPv2,8.3,83.77
SNU-1041,CTRPv2,33.0,94.02
SNU-1041,CTRPv2,66.0,87.62
SNU-1066,CTRPv2,0.002,96.8
SNU-1066,CTRPv2,0.0041,94.46
SNU-1066,CTRPv2,0.0081,96.22
SNU-1066,CTRPv2,0.016,95.58
SNU-1066,CTRPv2,0.032,95.94
SNU-1066,CTRPv2,0.065,88.15
SNU-1066,CTRPv2,0.13,88.17
SNU-1066,CTRPv2,0.26,83.2
SNU-1066,CTRPv2,0.52,77.88
SNU-1066,CTRPv2,1.0,75.81
SNU-1066,CTRPv2,2.1,73.49
SNU-1066,CTRPv2,4.2,69.95
SNU-1066,CTRPv2,8.3,70.84
SNU-1066,CTRPv2,33.0,64.47
SNU-1066,CTRPv2,66.0,67.22
Detroit562,CTRPv2,0.002,121.5
Detroit562,CTRPv2,0.0041,123.7
Detroit562,CTRPv2,0.0081,118.0
Detroit562,CTRPv2,0.016,116.6
Detroit562,CTRPv2,0.032,116.7
Detroit562,CTRPv2,0.065,115.8
Detroit562,CTRPv2,0.13,115.6
Detroit562,CTRPv2,0.26,117.5
Detroit562,CTRPv2,0.52,107.7
Detroit562,CTRPv2,2.1,111.0
Detroit562,CTRPv2,4.2,71.35
Detroit562,CTRPv2,8.3,39.83
Detroit562,CTRPv2,33.0,37.81
Detroit562,CTRPv2,66.0,51.2
HSC-3,CTRPv2,0.002,110.4
HSC-3,CTRPv2,0.0041,112.0
HSC-3,CTRPv2,0.0081,109.5
HSC-3,CTRPv2,0.016,109.1
HSC-3,CTRPv2,0.065,107.2
HSC-3,CTRPv2,0.13,108.4
HSC-3,CTRPv2,0.26,109.2
HSC-3,CTRPv2,0.52,93.52
HSC-3,CTRPv2,1.0,94.96
HSC-3,CTRPv2,2.1,99.24
HSC-3,CTRPv2,4.2,86.26
HSC-3,CTRPv2,8.3,83.1
HSC-3,CTRPv2,33.0,82.63
HSC-3,CTRPv2,66.0,82.02
SNU-1214,CTRPv2,0.002,83.5
SNU-1214,CTRPv2,0.0081,59.16
SNU-1214,CTRPv2,0.13,50.82
SNU-1214,CTRPv2,0.26,101.9
SNU-1214,CTRPv2,0.52,88.33
SNU-1214,CTRPv2,1.0,89.8
SNU-1214,CTRPv2,2.1,39.21
SNU-1214,CTRPv2,4.2,78.02
SNU-1214,CTRPv2,8.3,38.18
SNU-1214,CTRPv2,17.0,66.64
SNU-1214,CTRPv2,33.0,55.21
SNU-1214,CTRPv2,66.0,72.45
SNU-46,CTRPv2,0.002,67.5
SNU-46,CTRPv2,0.0081,66.22
SNU-46,CTRPv2,0.13,70.69
SNU-46,CTRPv2,0.26,87.62
SNU-46,CTRPv2,0.52,95.73
SNU-46,CTRPv2,1.0,94.26
SNU-46,CTRPv2,2.1,63.58
SNU-46,CTRPv2,4.2,100.3
SNU-46,CTRPv2,8.3,79.07
SNU-46,CTRPv2,17.0,94.38
SNU-46,CTRPv2,33.0,95.75
SNU-46,CTRPv2,66.0,97.27
SNU-899,CTRPv2,0.002,67.81
SNU-899,CTRPv2,0.0081,90.43
SNU-899,CTRPv2,0.13,55.72
SNU-899,CTRPv2,0.26,98.62
SNU-899,CTRPv2,0.52,95.07
SNU-899,CTRPv2,1.0,76.3
SNU-899,CTRPv2,2.1,80.21
SNU-899,CTRPv2,4.2,58.2
SNU-899,CTRPv2,8.3,28.38
SNU-899,CTRPv2,17.0,43.63
SNU-899,CTRPv2,33.0,48.53
SNU-899,CTRPv2,66.0,42.09
YD-8,CTRPv2,0.002,90.18
YD-8,CTRPv2,0.0041,96.8
YD-8,CTRPv2,0.0081,96.35
YD-8,CTRPv2,0.016,103.9
YD-8,CTRPv2,0.032,93.82
YD-8,CTRPv2,0.065,95.37
YD-8,CTRPv2,0.13,103.2
YD-8,CTRPv2,0.26,104.5
YD-8,CTRPv2,0.52,95.31
YD-8,CTRPv2,1.0,97.48
YD-8,CTRPv2,2.1,95.02
YD-8,CTRPv2,4.2,88.65
YD-8,CTRPv2,8.3,85.61
YD-8,CTRPv2,17.0,86.38
YD-8,CTRPv2,33.0,82.29
YD-8,CTRPv2,66.0,80.06
SCC-25,CTRPv2,0.002,40.39
SCC-25,CTRPv2,0.0041,70.03
SCC-25,CTRPv2,0.0081,33.09
SCC-25,CTRPv2,0.016,39.88
SCC-25,CTRPv2,0.032,79.49
SCC-25,CTRPv2,0.065,72.76
SCC-25,CTRPv2,0.13,47.13
SCC-25,CTRPv2,0.26,63.68
SCC-25,CTRPv2,0.52,54.95
SCC-25,CTRPv2,1.0,47.32
SCC-25,CTRPv2,2.1,51.9
SCC-25,CTRPv2,4.2,38.1
SCC-25,CTRPv2,8.3,33.17
SCC-25,CTRPv2,17.0,45.01
SCC-25,CTRPv2,33.0,35.71
SCC-25,CTRPv2,66.0,33.67
HSC-4,CTRPv2,0.002,91.74
HSC-4,CTRPv2,0.0041,103.1
HSC-4,CTRPv2,0.0081,101.0
HSC-4,CTRPv2,0.016,97.59
HSC-4,CTRPv2,0.032,105.1
HSC-4,CTRPv2,0.065,105.6
HSC-4,CTRPv2,0.13,103.2
HSC-4,CTRPv2,0.26,100.1
HSC-4,CTRPv2,0.52,93.92
HSC-4,CTRPv2,1.0,99.81
HSC-4,CTRPv2,2.1,96.1
HSC-4,CTRPv2,4.2,88.75
HSC-4,CTRPv2,8.3,84.13
HSC-4,CTRPv2,17.0,87.02
HSC-4,CTRPv2,33.0,80.37
HSC-4,CTRPv2,66.0,75.44
BICR 6,CTRPv2,0.002,106.9
BICR 6,CTRPv2,0.0041,104.5
BICR 6,CTRPv2,0.0081,104.2
BICR 6,CTRPv2,0.016,99.75
BICR 6,CTRPv2,0.032,32.44
BICR 6,CTRPv2,0.065,106.1
BICR 6,CTRPv2,0.13,98.93
BICR 6,CTRPv2,0.26,88.76
BICR 6,CTRPv2,0.52,95.57
BICR 6,CTRPv2,1.0,104.2
BICR 6,CTRPv2,2.1,98.78
BICR 6,CTRPv2,4.2,92.59
BICR 6,CTRPv2,8.3,68.2
BICR 6,CTRPv2,17.0,77.39
BICR 6,CTRPv2,33.0,69.63
BICR 6,CTRPv2,66.0,64.18
OE21,CTRPv2,0.002,98.18
OE21,CTRPv2,0.0041,95.02
OE21,CTRPv2,0.0081,94.72
OE21,CTRPv2,0.016,101.9
OE21,CTRPv2,0.032,21.22
OE21,CTRPv2,0.065,98.48
OE21,CTRPv2,0.13,100.3
OE21,CTRPv2,0.26,90.16
OE21,CTRPv2,0.52,79.11
OE21,CTRPv2,1.0,86.28
OE21,CTRPv2,2.1,74.42
OE21,CTRPv2,4.2,83.19
OE21,CTRPv2,8.3,44.57
OE21,CTRPv2,17.0,45.34
OE21,CTRPv2,33.0,48.03
OE21,CTRPv2,66.0,49.3
HSC-2,CTRPv2,0.002,101.0
HSC-2,CTRPv2,0.0041,99.35
HSC-2,CTRPv2,0.0081,100.8
HSC-2,CTRPv2,0.016,98.11
HSC-2,CTRPv2,0.032,98.03
HSC-2,CTRPv2,0.065,101.2
HSC-2,CTRPv2,0.13,102.8
HSC-2,CTRPv2,0.26,103.8
HSC-2,CTRPv2,0.52,102.5
HSC-2,CTRPv2,1.0,109.3
HSC-2,CTRPv2,2.1,106.2
HSC-2,CTRPv2,4.2,103.7
HSC-2,CTRPv2,8.3,96.08
HSC-2,CTRPv2,17.0,95.91
