Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.015625,114.48
PCI-38,GDSC1000,0.0625,106.568
PCI-38,GDSC1000,0.25,97.9118
PCI-38,GDSC1000,1.0,79.511
PCI-38,GDSC1000,4.0,48.3429
SAT,GDSC1000,0.015625,84.2882
SAT,GDSC1000,0.03125,80.2274
SAT,GDSC1000,0.0625,72.3074
SAT,GDSC1000,0.125,63.2351
SAT,GDSC1000,0.25,57.9984
SAT,GDSC1000,0.5,45.0834
SAT,GDSC1000,1.0,42.622
SAT,GDSC1000,2.0,34.5381
SAT,GDSC1000,4.0,35.3294
SKN-3,GDSC1000,0.015625,120.471
SKN-3,GDSC1000,0.0625,91.7488
SKN-3,GDSC1000,0.25,103.458
SKN-3,GDSC1000,1.0,97.6754
SKN-3,GDSC1000,4.0,74.881
PCI-30,GDSC1000,0.015625,106.864
PCI-30,GDSC1000,0.0625,98.0501
PCI-30,GDSC1000,0.25,89.9756
PCI-30,GDSC1000,1.0,73.526
PCI-30,GDSC1000,4.0,53.1392
PCI-30,GDSC1000,0.015625,106.836
PCI-30,GDSC1000,0.03125,93.6377
PCI-30,GDSC1000,0.0625,107.793
PCI-30,GDSC1000,0.125,98.7087
PCI-30,GDSC1000,0.25,84.7392
PCI-30,GDSC1000,0.5,62.9047
PCI-30,GDSC1000,1.0,59.1111
PCI-30,GDSC1000,2.0,59.9588
PCI-30,GDSC1000,4.0,50.6715
JHU-022,GDSC1000,0.015625,97.082
JHU-022,GDSC1000,0.0625,87.6647
JHU-022,GDSC1000,0.25,86.3931
JHU-022,GDSC1000,1.0,49.7317
JHU-022,GDSC1000,4.0,26.7437
JHU-022,GDSC1000,0.015625,124.128
JHU-022,GDSC1000,0.03125,111.209
JHU-022,GDSC1000,0.0625,103.665
JHU-022,GDSC1000,0.125,90.6237
JHU-022,GDSC1000,0.25,69.8197
JHU-022,GDSC1000,0.5,49.1623
JHU-022,GDSC1000,1.0,47.1788
JHU-022,GDSC1000,2.0,34.9525
JHU-022,GDSC1000,4.0,27.1101
JHU-011,GDSC1000,0.015625,118.682
JHU-011,GDSC1000,0.0625,94.5806
JHU-011,GDSC1000,0.25,84.9192
JHU-011,GDSC1000,1.0,80.6358
JHU-011,GDSC1000,4.0,47.961
PCI-6A,GDSC1000,0.015625,110.493
PCI-6A,GDSC1000,0.0625,96.9336
PCI-6A,GDSC1000,0.25,95.2467
PCI-6A,GDSC1000,1.0,85.9653
PCI-6A,GDSC1000,4.0,76.484
PCI-6A,GDSC1000,0.015625,87.0832
PCI-6A,GDSC1000,0.03125,99.0403
PCI-6A,GDSC1000,0.0625,101.93
PCI-6A,GDSC1000,0.125,83.7584
PCI-6A,GDSC1000,0.25,63.4763
PCI-6A,GDSC1000,0.5,61.0454
PCI-6A,GDSC1000,1.0,33.2269
PCI-6A,GDSC1000,2.0,23.5361
PCI-6A,GDSC1000,4.0,21.181
PCI-4B,GDSC1000,0.015625,88.0384
PCI-4B,GDSC1000,0.0625,80.5687
PCI-4B,GDSC1000,0.25,90.6441
PCI-4B,GDSC1000,1.0,60.2878
PCI-4B,GDSC1000,4.0,38.1042
JHU-011,GDSC1000,0.015625,99.4876
JHU-011,GDSC1000,0.03125,95.1406
JHU-011,GDSC1000,0.0625,101.614
JHU-011,GDSC1000,0.125,67.375
JHU-011,GDSC1000,0.25,63.4267
JHU-011,GDSC1000,0.5,41.9526
JHU-011,GDSC1000,1.0,26.773
JHU-011,GDSC1000,2.0,17.7727
JHU-011,GDSC1000,4.0,11.6943
PCI-4B,GDSC1000,0.015625,102.681
PCI-4B,GDSC1000,0.03125,99.5729
PCI-4B,GDSC1000,0.0625,89.2492
PCI-4B,GDSC1000,0.125,88.171
PCI-4B,GDSC1000,0.25,75.1705
PCI-4B,GDSC1000,0.5,59.1918
PCI-4B,GDSC1000,1.0,37.7326
PCI-4B,GDSC1000,2.0,19.0661
PCI-4B,GDSC1000,4.0,19.0234
SKN-3,GDSC1000,0.015625,84.8911
SKN-3,GDSC1000,0.03125,99.9709
SKN-3,GDSC1000,0.0625,83.0966
SKN-3,GDSC1000,0.125,95.3189
SKN-3,GDSC1000,0.25,79.4956
SKN-3,GDSC1000,0.5,78.8201
SKN-3,GDSC1000,1.0,57.6276
SKN-3,GDSC1000,2.0,54.6595
SKN-3,GDSC1000,4.0,39.4804
