Dataset,Dose,Response
GDSC1000 rep 1,0.015625,115.26
GDSC1000 rep 1,0.03125,102.229
GDSC1000 rep 1,0.0625,104.018
GDSC1000 rep 1,0.125,118.564
GDSC1000 rep 1,0.25,108.608
GDSC1000 rep 1,0.5,85.5591
GDSC1000 rep 1,1.0,103.938
GDSC1000 rep 1,2.0,73.5138
GDSC1000 rep 1,4.0,75.772
GDSC1000 rep 2,0.015625,100.195
GDSC1000 rep 2,0.0625,86.3317
GDSC1000 rep 2,0.25,91.2704
GDSC1000 rep 2,1.0,65.2575
GDSC1000 rep 2,4.0,48.8939
gCSI,0.001528,99.5642
gCSI,0.004583,82.3455
gCSI,0.01375,96.235
gCSI,0.04125,82.4731
gCSI,0.12375,96.6414
gCSI,0.37125,82.7284
gCSI,1.11111,97.9819
gCSI,3.33333,99.7598
gCSI,10.0,86.9875
CTRPv2,0.002,90.59
CTRPv2,0.0041,94.53
CTRPv2,0.0081,89.1
CTRPv2,0.016,89.41
CTRPv2,0.032,83.86
CTRPv2,0.065,76.74
CTRPv2,0.13,74.16
CTRPv2,0.26,66.56
CTRPv2,0.52,69.33
CTRPv2,1.0,63.85
CTRPv2,2.1,61.53
CTRPv2,4.2,51.41
CTRPv2,8.3,49.98
CTRPv2,17.0,47.44
CTRPv2,33.0,43.63
CTRPv2,66.0,49.86
