Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,0.002,98.98
JL-1,CTRPv2,0.0041,101.4
JL-1,CTRPv2,0.0081,98.47
JL-1,CTRPv2,0.016,91.48
JL-1,CTRPv2,0.032,104.1
JL-1,CTRPv2,0.065,103.1
JL-1,CTRPv2,0.13,97.69
JL-1,CTRPv2,0.26,93.71
JL-1,CTRPv2,0.52,93.54
JL-1,CTRPv2,1.0,96.11
JL-1,CTRPv2,2.1,93.23
JL-1,CTRPv2,4.2,90.55
JL-1,CTRPv2,8.3,82.57
JL-1,CTRPv2,17.0,90.36
JL-1,CTRPv2,33.0,88.79
JL-1,CTRPv2,66.0,86.24
IST-MES1,CTRPv2,0.002,100.2
IST-MES1,CTRPv2,0.0041,105.6
IST-MES1,CTRPv2,0.0081,98.02
IST-MES1,CTRPv2,0.016,97.46
IST-MES1,CTRPv2,0.032,99.91
IST-MES1,CTRPv2,0.065,102.8
IST-MES1,CTRPv2,0.13,101.3
IST-MES1,CTRPv2,0.26,95.19
IST-MES1,CTRPv2,0.52,102.8
IST-MES1,CTRPv2,1.0,107.1
IST-MES1,CTRPv2,2.1,104.8
IST-MES1,CTRPv2,4.2,103.9
IST-MES1,CTRPv2,8.3,103.0
IST-MES1,CTRPv2,17.0,99.43
IST-MES1,CTRPv2,33.0,101.2
IST-MES1,CTRPv2,66.0,85.3
MPP-89,CTRPv2,0.002,99.28
MPP-89,CTRPv2,0.0041,99.07
MPP-89,CTRPv2,0.0081,91.22
MPP-89,CTRPv2,0.016,91.99
MPP-89,CTRPv2,0.032,88.69
MPP-89,CTRPv2,0.065,96.58
MPP-89,CTRPv2,0.13,74.91
MPP-89,CTRPv2,0.26,89.94
MPP-89,CTRPv2,0.52,83.8
MPP-89,CTRPv2,1.0,86.51
MPP-89,CTRPv2,2.1,88.87
MPP-89,CTRPv2,4.2,89.37
MPP-89,CTRPv2,8.3,84.81
MPP-89,CTRPv2,17.0,87.13
MPP-89,CTRPv2,33.0,78.68
MPP-89,CTRPv2,66.0,79.35
