Dataset,Dose,Response
GDSC1000,4.88281e-05,89.7601
GDSC1000,9.76563e-05,91.3713
GDSC1000,0.000195313,91.4479
GDSC1000,0.000390625,76.5686
GDSC1000,0.00078125,87.3274
GDSC1000,0.0015625,42.1729
GDSC1000,0.003125,44.4983
GDSC1000,0.00625,32.8202
GDSC1000,0.0125,36.9693
gCSI,4.6e-05,100.443
gCSI,0.000138,107.378
gCSI,0.000413,95.6642
gCSI,0.001238,97.2389
gCSI,0.003713,81.753
gCSI,0.011138,68.8808
gCSI,0.033333,50.1808
gCSI,0.1,46.5821
gCSI,0.3,41.1714
CTRPv2,0.002,55.31
CTRPv2,0.0041,60.63
CTRPv2,0.0081,56.55
CTRPv2,0.016,50.81
CTRPv2,0.032,40.23
CTRPv2,0.065,26.24
CTRPv2,0.13,51.96
CTRPv2,0.26,53.49
CTRPv2,0.52,51.73
CTRPv2,1.0,47.59
CTRPv2,2.1,48.14
CTRPv2,4.2,46.0
CTRPv2,8.3,40.27
CTRPv2,17.0,43.11
CTRPv2,33.0,47.92
CTRPv2,66.0,37.84
