Dataset,Dose,Response
GDSC1000,0.0390625,90.9166
GDSC1000,0.078125,94.2437
GDSC1000,0.15625,95.2946
GDSC1000,0.3125,96.4488
GDSC1000,0.625,98.541
GDSC1000,1.25,104.506
GDSC1000,2.5,115.928
GDSC1000,5.0,120.231
GDSC1000,10.0,131.137
FIMM,0.001,100.7
FIMM,0.01,100.76
FIMM,0.1,101.04
FIMM,1.0,111.49
FIMM,10.0,105.79
CTRPv2,0.002,85.9
CTRPv2,0.0041,101.1
CTRPv2,0.0081,74.04
CTRPv2,0.016,97.23
CTRPv2,0.032,74.3
CTRPv2,0.065,80.89
CTRPv2,0.13,66.49
CTRPv2,0.26,78.42
CTRPv2,0.52,78.0
CTRPv2,1.0,118.2
CTRPv2,2.1,99.24
CTRPv2,4.2,90.17
CTRPv2,8.3,99.84
CTRPv2,17.0,108.1
CTRPv2,33.0,111.4
CTRPv2,66.0,111.3
