Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,0.001,105.6
RT-112,CTRPv2,0.002,107.3
RT-112,CTRPv2,0.0041,103.0
RT-112,CTRPv2,0.0081,104.8
RT-112,CTRPv2,0.016,104.7
RT-112,CTRPv2,0.032,102.8
RT-112,CTRPv2,0.065,104.6
RT-112,CTRPv2,0.13,108.0
RT-112,CTRPv2,0.52,105.5
RT-112,CTRPv2,2.1,107.5
RT-112,CTRPv2,4.2,100.2
RT-112,CTRPv2,8.3,104.3
RT-112,CTRPv2,17.0,97.08
RT-112,CTRPv2,33.0,90.93
UM-UC-3,CTRPv2,0.001,100.4
UM-UC-3,CTRPv2,0.002,99.17
UM-UC-3,CTRPv2,0.0041,98.36
UM-UC-3,CTRPv2,0.0081,92.81
UM-UC-3,CTRPv2,0.016,97.43
UM-UC-3,CTRPv2,0.032,99.95
UM-UC-3,CTRPv2,0.065,99.99
UM-UC-3,CTRPv2,0.13,99.52
UM-UC-3,CTRPv2,0.26,97.34
UM-UC-3,CTRPv2,0.52,98.99
UM-UC-3,CTRPv2,1.0,100.1
UM-UC-3,CTRPv2,2.1,102.9
UM-UC-3,CTRPv2,4.2,99.21
UM-UC-3,CTRPv2,8.3,100.7
UM-UC-3,CTRPv2,17.0,90.73
UM-UC-3,CTRPv2,33.0,17.41
HT-1376,CTRPv2,0.001,114.7
HT-1376,CTRPv2,0.002,111.1
HT-1376,CTRPv2,0.0041,102.9
HT-1376,CTRPv2,0.0081,103.4
HT-1376,CTRPv2,0.016,117.7
HT-1376,CTRPv2,0.032,116.1
HT-1376,CTRPv2,0.065,101.4
HT-1376,CTRPv2,0.13,104.5
HT-1376,CTRPv2,0.26,65.25
HT-1376,CTRPv2,0.52,57.24
HT-1376,CTRPv2,1.0,56.05
HT-1376,CTRPv2,2.1,57.58
HT-1376,CTRPv2,4.2,45.39
HT-1376,CTRPv2,8.3,47.26
HT-1376,CTRPv2,17.0,36.07
HT-1376,CTRPv2,33.0,39.51
RT4,CTRPv2,0.001,94.69
RT4,CTRPv2,0.002,104.1
RT4,CTRPv2,0.0041,99.69
RT4,CTRPv2,0.0081,95.86
RT4,CTRPv2,0.016,105.6
RT4,CTRPv2,0.032,96.61
RT4,CTRPv2,0.065,100.1
RT4,CTRPv2,0.13,100.4
RT4,CTRPv2,0.26,91.47
RT4,CTRPv2,0.52,100.8
RT4,CTRPv2,1.0,96.78
RT4,CTRPv2,2.1,96.72
RT4,CTRPv2,4.2,95.31
RT4,CTRPv2,8.3,99.71
RT4,CTRPv2,17.0,94.85
RT4,CTRPv2,33.0,85.27
J82,CTRPv2,0.001,94.35
J82,CTRPv2,0.002,93.69
J82,CTRPv2,0.0041,95.6
