Dataset,Dose,Response
GDSC1000,0.00390625,62.2799
GDSC1000,0.015625,57.5889
GDSC1000,0.0625,51.2353
GDSC1000,0.25,57.6102
GDSC1000,1.0,48.6377
CTRPv2 rep 1,0.002,85.56
CTRPv2 rep 1,0.0041,81.42
CTRPv2 rep 1,0.0081,80.73
CTRPv2 rep 1,0.016,68.51
CTRPv2 rep 1,0.032,67.81
CTRPv2 rep 1,0.065,70.37
CTRPv2 rep 1,0.13,78.64
CTRPv2 rep 1,0.26,63.78
CTRPv2 rep 1,0.52,64.38
CTRPv2 rep 1,1.0,65.99
CTRPv2 rep 1,2.1,53.31
CTRPv2 rep 1,4.2,62.84
CTRPv2 rep 1,8.3,62.33
CTRPv2 rep 1,17.0,60.77
CTRPv2 rep 1,33.0,60.23
CTRPv2 rep 1,66.0,62.16
CTRPv2 rep 2,0.002,96.74
CTRPv2 rep 2,0.0041,80.28
CTRPv2 rep 2,0.0081,83.19
CTRPv2 rep 2,0.016,76.53
CTRPv2 rep 2,0.032,71.8
CTRPv2 rep 2,0.065,82.86
CTRPv2 rep 2,0.13,75.8
CTRPv2 rep 2,0.26,70.84
CTRPv2 rep 2,0.52,75.38
CTRPv2 rep 2,1.0,71.84
CTRPv2 rep 2,2.1,61.6
CTRPv2 rep 2,4.2,67.55
CTRPv2 rep 2,8.3,58.49
CTRPv2 rep 2,17.0,64.49
CTRPv2 rep 2,33.0,58.25
CTRPv2 rep 2,66.0,63.39
