Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,0.000,N/A,0.0195,100.000,0
EW-7,GDSC1000,1.540,N/A,0.977,94.840,0
SK-ES-1,GDSC1000,8.029,N/A,0.451,82.297,0.00982
ES4,GDSC1000,2.141,N/A,2.23,85.504,0.00308
MG-63,GDSC1000,0.000,N/A,0.0195,100.000,0
EW-18,GDSC1000,3.431,N/A,1e+06,51.156,0
ES8,GDSC1000,4.166,10,10,0.000,0
Sarc9371,GDSC1000,7.713,N/A,0.000543,84.575,0
SJSA-1,GDSC1000,4.342,N/A,2.49,66.237,0.024
EW-11,GDSC1000,1.014,N/A,0.0846,97.972,0
EW-16,GDSC1000,4.192,5.92,5.92,0.000,0
ES3,GDSC1000,1.695,N/A,2.71,96.610,0
HuO-3N1,GDSC1000,1.415,N/A,100,97.170,0
CS1,GDSC1000,3.644,4.73,4.73,0.000,0.0231
NOS-1,GDSC1000,2.525,6.11,6.11,0.000,0
TI-73,GDSC1000,15.823,N/A,0.0354,82.191,0.0713
ES7,GDSC1000,0.947,7.19,7.19,0.000,0
EW-3,GDSC1000,2.451,N/A,0.386,94.695,0
HuO9,GDSC1000,8.086,N/A,0.345,83.313,0.0153
G-292;clone A141B1,GDSC1000,8.138,N/A,2.57,83.724,0
ES5,GDSC1000,10.803,N/A,0.297,78.537,0.016
CHSA0108,GDSC1000,4.207,N/A,2.58,91.135,0
HOS,GDSC1000,5.338,58.5,58.5,0.000,0
VA-ES-BJ,GDSC1000,10.824,N/A,0.0026,88.911,0.00922
SK-NEP-1,GDSC1000,5.279,N/A,0.0563,93.425,0
H-EMC-SS,GDSC1000,41.355,0.401,0.372,11.740,0.39
MHH-ES-1,GDSC1000,1.903,5.87,5.87,0.000,0
CADO-ES1,GDSC1000,10.204,N/A,0.0228,89.048,0.00754
EW-22,GDSC1000,0.000,N/A,0.0195,100.000,0
TC-71,GDSC1000,1.167,N/A,1.39,94.936,0
EW-13,GDSC1000,1.245,N/A,1.98,97.510,0
NY,GDSC1000,5.917,N/A,1e+06,88.167,0
Saos-2,GDSC1000,1.576,6.22,6.22,-0.000,0
CAL-72,GDSC1000,7.494,N/A,1e+06,85.013,0
A673,GDSC1000,11.218,N/A,1e+06,77.564,0
ES6,GDSC1000,0.000,N/A,0.0195,100.000,0
EW-1,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-PN-DW,GDSC1000,4.384,N/A,2.95,79.127,0.00163
ES1,GDSC1000,0.000,N/A,0.0195,100.000,0
EW-24,GDSC1000,0.275,N/A,0.000315,99.725,0
