Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.0011,122.4
MHH-NB-11,CTRPv2,0.0023,115.8
MHH-NB-11,CTRPv2,0.0045,102.7
MHH-NB-11,CTRPv2,0.009,97.11
MHH-NB-11,CTRPv2,0.018,105.0
MHH-NB-11,CTRPv2,0.036,97.33
MHH-NB-11,CTRPv2,0.072,80.53
MHH-NB-11,CTRPv2,0.14,116.8
MHH-NB-11,CTRPv2,0.29,111.7
MHH-NB-11,CTRPv2,0.58,118.2
MHH-NB-11,CTRPv2,1.2,120.1
MHH-NB-11,CTRPv2,2.3,99.47
MHH-NB-11,CTRPv2,4.6,110.5
MHH-NB-11,CTRPv2,9.2,101.7
MHH-NB-11,CTRPv2,18.0,103.1
MHH-NB-11,CTRPv2,37.0,96.99
KELLY,CTRPv2,0.0011,110.1
KELLY,CTRPv2,0.0023,106.5
KELLY,CTRPv2,0.0045,106.0
KELLY,CTRPv2,0.009,102.5
KELLY,CTRPv2,0.018,106.6
KELLY,CTRPv2,0.036,108.4
KELLY,CTRPv2,0.072,100.7
KELLY,CTRPv2,0.14,109.1
KELLY,CTRPv2,0.29,107.5
KELLY,CTRPv2,0.58,97.87
KELLY,CTRPv2,1.2,106.0
KELLY,CTRPv2,2.3,101.3
KELLY,CTRPv2,4.6,98.93
KELLY,CTRPv2,9.2,108.8
KELLY,CTRPv2,18.0,101.4
KELLY,CTRPv2,37.0,104.6
NB1,CTRPv2,0.0011,100.4
NB1,CTRPv2,0.0023,99.58
NB1,CTRPv2,0.0045,102.5
NB1,CTRPv2,0.009,99.52
NB1,CTRPv2,0.018,99.65
NB1,CTRPv2,0.036,104.2
NB1,CTRPv2,0.072,100.3
NB1,CTRPv2,0.14,100.0
NB1,CTRPv2,0.29,96.03
NB1,CTRPv2,0.58,103.6
NB1,CTRPv2,1.2,98.38
NB1,CTRPv2,2.3,101.2
NB1,CTRPv2,4.6,102.2
NB1,CTRPv2,9.2,105.5
NB1,CTRPv2,18.0,99.33
NB1,CTRPv2,37.0,101.5
KP-N-S19s,CTRPv2,0.0011,97.48
KP-N-S19s,CTRPv2,0.0023,100.9
KP-N-S19s,CTRPv2,0.0045,95.11
KP-N-S19s,CTRPv2,0.009,99.83
KP-N-S19s,CTRPv2,0.018,99.96
KP-N-S19s,CTRPv2,0.036,103.1
KP-N-S19s,CTRPv2,0.072,106.6
KP-N-S19s,CTRPv2,0.14,103.4
KP-N-S19s,CTRPv2,0.29,98.73
KP-N-S19s,CTRPv2,0.58,100.7
KP-N-S19s,CTRPv2,1.2,94.52
KP-N-S19s,CTRPv2,2.3,96.28
KP-N-S19s,CTRPv2,4.6,97.0
KP-N-S19s,CTRPv2,9.2,96.15
KP-N-S19s,CTRPv2,18.0,96.33
KP-N-S19s,CTRPv2,37.0,100.4
SK-N-SH,CTRPv2,0.0011,112.0
SK-N-SH,CTRPv2,0.0023,105.1
SK-N-SH,CTRPv2,0.0045,94.65
SK-N-SH,CTRPv2,0.009,98.13
SK-N-SH,CTRPv2,0.018,103.2
SK-N-SH,CTRPv2,0.036,99.98
SK-N-SH,CTRPv2,0.072,102.1
SK-N-SH,CTRPv2,0.14,96.25
SK-N-SH,CTRPv2,0.29,107.4
SK-N-SH,CTRPv2,0.58,101.0
SK-N-SH,CTRPv2,1.2,104.8
SK-N-SH,CTRPv2,2.3,103.1
SK-N-SH,CTRPv2,4.6,107.4
SK-N-SH,CTRPv2,18.0,102.2
SK-N-SH,CTRPv2,37.0,100.4
SK-N-DZ,CTRPv2,0.0011,112.3
SK-N-DZ,CTRPv2,0.0023,120.9
SK-N-DZ,CTRPv2,0.0045,97.17
SK-N-DZ,CTRPv2,0.009,107.7
SK-N-DZ,CTRPv2,0.018,116.0
SK-N-DZ,CTRPv2,0.036,119.9
SK-N-DZ,CTRPv2,0.072,101.5
SK-N-DZ,CTRPv2,0.14,105.1
SK-N-DZ,CTRPv2,0.29,103.1
SK-N-DZ,CTRPv2,0.58,109.7
SK-N-DZ,CTRPv2,1.2,89.71
SK-N-DZ,CTRPv2,2.3,99.03
SK-N-DZ,CTRPv2,4.6,104.3
SK-N-DZ,CTRPv2,9.2,98.21
SK-N-DZ,CTRPv2,18.0,109.5
SK-N-DZ,CTRPv2,37.0,104.7
IMR-32,CTRPv2,0.0011,104.4
IMR-32,CTRPv2,0.0023,90.81
IMR-32,CTRPv2,0.0045,95.04
IMR-32,CTRPv2,0.009,102.1
IMR-32,CTRPv2,0.018,80.35
IMR-32,CTRPv2,0.036,103.7
IMR-32,CTRPv2,0.072,90.34
IMR-32,CTRPv2,0.14,113.6
IMR-32,CTRPv2,0.29,86.8
IMR-32,CTRPv2,0.58,95.32
IMR-32,CTRPv2,1.2,100.5
IMR-32,CTRPv2,2.3,95.95
IMR-32,CTRPv2,4.6,91.7
IMR-32,CTRPv2,9.2,100.6
IMR-32,CTRPv2,18.0,99.85
IMR-32,CTRPv2,37.0,116.1
NH-6,CTRPv2,0.0011,102.4
NH-6,CTRPv2,0.0023,100.5
NH-6,CTRPv2,0.0045,95.51
NH-6,CTRPv2,0.009,101.6
NH-6,CTRPv2,0.018,102.4
NH-6,CTRPv2,0.036,98.44
NH-6,CTRPv2,0.072,93.18
NH-6,CTRPv2,0.14,94.5
NH-6,CTRPv2,0.29,104.5
NH-6,CTRPv2,0.58,100.4
NH-6,CTRPv2,1.2,86.62
NH-6,CTRPv2,2.3,102.2
NH-6,CTRPv2,4.6,94.54
NH-6,CTRPv2,9.2,98.22
NH-6,CTRPv2,18.0,109.7
NH-6,CTRPv2,37.0,85.68
SK-N-FI,CTRPv2,0.0011,120.6
SK-N-FI,CTRPv2,0.0023,86.15
SK-N-FI,CTRPv2,0.0045,81.12
SK-N-FI,CTRPv2,0.009,84.7
SK-N-FI,CTRPv2,0.018,88.8
SK-N-FI,CTRPv2,0.036,77.34
SK-N-FI,CTRPv2,0.072,87.22
SK-N-FI,CTRPv2,0.14,100.4
SK-N-FI,CTRPv2,0.29,74.23
SK-N-FI,CTRPv2,0.58,78.62
SK-N-FI,CTRPv2,1.2,81.03
SK-N-FI,CTRPv2,2.3,64.97
SK-N-FI,CTRPv2,4.6,75.21
SK-N-FI,CTRPv2,9.2,71.9
SK-N-FI,CTRPv2,18.0,66.02
SK-N-FI,CTRPv2,37.0,81.28
KP-N-YN,CTRPv2,0.0011,88.66
KP-N-YN,CTRPv2,0.0023,110.2
KP-N-YN,CTRPv2,0.0045,96.37
KP-N-YN,CTRPv2,0.009,94.96
KP-N-YN,CTRPv2,0.018,110.6
KP-N-YN,CTRPv2,0.036,130.0
KP-N-YN,CTRPv2,0.072,97.02
KP-N-YN,CTRPv2,0.14,91.17
KP-N-YN,CTRPv2,0.29,111.0
KP-N-YN,CTRPv2,0.58,80.68
KP-N-YN,CTRPv2,1.2,93.82
KP-N-YN,CTRPv2,2.3,95.85
KP-N-YN,CTRPv2,4.6,110.2
KP-N-YN,CTRPv2,9.2,104.1
KP-N-YN,CTRPv2,18.0,124.3
KP-N-YN,CTRPv2,37.0,88.25
SK-N-BE(2),CTRPv2,0.0011,94.91
SK-N-BE(2),CTRPv2,0.0023,96.59
SK-N-BE(2),CTRPv2,0.0045,82.14
SK-N-BE(2),CTRPv2,0.009,88.91
SK-N-BE(2),CTRPv2,0.018,99.78
SK-N-BE(2),CTRPv2,0.036,96.58
SK-N-BE(2),CTRPv2,0.072,113.9
SK-N-BE(2),CTRPv2,0.14,97.2
SK-N-BE(2),CTRPv2,0.29,99.66
SK-N-BE(2),CTRPv2,0.58,107.2
SK-N-BE(2),CTRPv2,1.2,80.61
SK-N-BE(2),CTRPv2,2.3,92.74
SK-N-BE(2),CTRPv2,4.6,93.05
SK-N-BE(2),CTRPv2,9.2,91.22
SK-N-BE(2),CTRPv2,18.0,92.26
SK-N-BE(2),CTRPv2,37.0,95.28
