Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,9.499,48.1,40.8,24.101,0.0838
BCPAP,CTRPv2,11.662,44,43.5,2.065,0.108
CGTH-W-1,CTRPv2,7.717,69.8,69.8,0.000,0.0653
8305C,CTRPv2,14.037,39.2,39.2,0.000,0.115
8505C,CTRPv2,22.728,31.6,31.6,0.000,0.165
TTTHYROID,CTRPv2,8.476,73.5,73.5,0.000,0.0651
BHT-101,CTRPv2,6.936,87.6,87.6,0.000,0.0517
FTC-133,CTRPv2,5.744,84.5,84.5,0.000,0.049
TT2609-C02,CTRPv2,4.576,123,123,0.000,0.0303
FTC-238,CTRPv2,13.382,37.3,37.3,0.000,0.125
