Dataset,Dose,Response
CTRPv2 rep 1,0.00051,106.5
CTRPv2 rep 1,0.001,113.1
CTRPv2 rep 1,0.002,110.0
CTRPv2 rep 1,0.0041,113.1
CTRPv2 rep 1,0.0081,112.3
CTRPv2 rep 1,0.016,107.8
CTRPv2 rep 1,0.032,114.5
CTRPv2 rep 1,0.065,113.1
CTRPv2 rep 1,0.13,108.8
CTRPv2 rep 1,0.26,112.1
CTRPv2 rep 1,0.52,111.4
CTRPv2 rep 1,1.0,110.2
CTRPv2 rep 1,2.1,99.59
CTRPv2 rep 1,4.2,102.9
CTRPv2 rep 1,8.3,92.9
CTRPv2 rep 1,17.0,103.8
CTRPv2 rep 2,0.00051,95.02
CTRPv2 rep 2,0.001,97.46
CTRPv2 rep 2,0.002,99.21
CTRPv2 rep 2,0.0041,97.3
CTRPv2 rep 2,0.0081,99.5
CTRPv2 rep 2,0.016,96.59
CTRPv2 rep 2,0.032,98.13
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,93.45
CTRPv2 rep 2,0.26,94.55
CTRPv2 rep 2,0.52,93.95
CTRPv2 rep 2,1.0,90.76
CTRPv2 rep 2,2.1,90.02
CTRPv2 rep 2,4.2,92.01
CTRPv2 rep 2,8.3,93.4
CTRPv2 rep 2,17.0,89.65
