Dataset,Dose,Response
GDSC1000,0.01,94.2812
GDSC1000,0.02,99.4017
GDSC1000,0.04,101.375
GDSC1000,0.08,104.557
GDSC1000,0.16,96.4268
GDSC1000,0.32,91.4309
GDSC1000,0.64,92.1427
GDSC1000,1.28,87.8375
GDSC1000,2.56,85.854
CTRPv2 rep 1,0.001,106.6
CTRPv2 rep 1,0.002,109.4
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,67.3
CTRPv2 rep 1,0.13,36.7
CTRPv2 rep 1,0.26,23.77
CTRPv2 rep 1,0.52,20.92
CTRPv2 rep 1,1.0,19.59
CTRPv2 rep 1,2.1,17.15
CTRPv2 rep 1,4.2,17.91
CTRPv2 rep 1,8.3,15.17
CTRPv2 rep 1,17.0,18.2
CTRPv2 rep 1,33.0,16.93
CTRPv2 rep 2,0.001,103.6
CTRPv2 rep 2,0.002,101.7
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,96.49
CTRPv2 rep 2,0.016,46.81
CTRPv2 rep 2,0.032,88.95
CTRPv2 rep 2,0.065,36.19
CTRPv2 rep 2,0.13,43.56
CTRPv2 rep 2,0.26,32.4
CTRPv2 rep 2,0.52,22.64
CTRPv2 rep 2,1.0,18.01
CTRPv2 rep 2,2.1,16.49
CTRPv2 rep 2,4.2,13.82
CTRPv2 rep 2,8.3,15.01
CTRPv2 rep 2,17.0,17.87
CTRPv2 rep 2,33.0,16.48
