Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,3.209,N/A,1e+06,93.582,0
Li-7,CTRPv2,13.808,N/A,0.0555,78.683,0.0603
SNU-182,CTRPv2,1.941,N/A,1e+06,89.579,0
Hep 3B2.1-7,CTRPv2,6.340,N/A,165,87.320,0
SNU-761,CTRPv2,0.000,N/A,0.002,100.000,0
HUH-6-clone5,CTRPv2,0.000,N/A,0.002,100.000,0
Hep G2,CTRPv2,1.972,N/A,1.7e+03,96.055,0
SNU-449,CTRPv2,2.708,N/A,0.00912,96.654,0
JHH-4,CTRPv2,2.536,N/A,1e+06,94.927,0
SK-HEP-1,CTRPv2,3.252,N/A,0.00865,93.963,0
JHH-6,CTRPv2,2.241,N/A,349,95.519,0
PLC-PRF-5,CTRPv2,4.315,N/A,6.52e+03,68.053,0
JHH-2,CTRPv2,1.612,N/A,0.28,96.929,0
HLF,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-1,CTRPv2,4.276,N/A,1e+06,91.448,0
SNU-475,CTRPv2,0.000,N/A,0.002,100.000,0
huH-1,CTRPv2,1.981,405,405,0.000,0
JHH-5,CTRPv2,3.246,N/A,1e+06,93.507,0
SNU-387,CTRPv2,1.218,N/A,1e+06,97.564,0
SNU-423,CTRPv2,0.596,N/A,0.463,98.749,0
