Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.000,N/A,0.016,100.000,0
BT179,CTRPv2,0.048,1.41e+03,1.41e+03,0.000,0
BT112,CTRPv2,0.000,N/A,0.016,100.000,0
BT164,CTRPv2,0.000,N/A,0.016,100.000,0
BT224,CTRPv2,0.125,1.13e+03,1.08e+03,9.002,0
HSTS,CTRPv2,1.519,628,628,0.000,0
KRIJ,CTRPv2,12.888,N/A,1e-06,87.112,0.0321
U-CH1,CTRPv2,0.000,N/A,0.016,100.000,0
HS888LU,CTRPv2,0.398,813,813,0.000,0
BT139,CTRPv2,4.884,N/A,4.14,89.525,0.00129
BT159,CTRPv2,4.327,N/A,1e+06,91.346,0
BT187,CTRPv2,6.641,N/A,0.0346,92.819,0
BT228,CTRPv2,8.006,N/A,0.0371,91.283,0
BT231,CTRPv2,10.432,N/A,13.7,70.668,0.0536
BT239,CTRPv2,7.812,N/A,1e+06,84.375,0
HS578BST,CTRPv2,14.918,9.49e+03,9.49e+03,0.000,0
BT248,CTRPv2,10.466,N/A,0.0115,88.665,0.00928
BT131,CTRPv2,0.443,N/A,0.241,99.114,0
BT147,CTRPv2,0.000,N/A,0.016,100.000,0
BT172,CTRPv2,3.910,N/A,30.8,85.706,0.0107
BT216,CTRPv2,0.191,989,989,0.000,0
BT232,CTRPv2,2.431,N/A,1e+06,95.139,0
BT245,CTRPv2,1.301,N/A,44.3,97.399,0
BT271,CTRPv2,0.946,N/A,1e+06,98.108,0
BT286,CTRPv2,0.833,N/A,14.9,98.335,0
BT320,CTRPv2,0.000,N/A,0.104,100.000,0
BT328,CTRPv2,0.058,1.39e+03,1.3e+03,12.243,0
BT330,CTRPv2,0.000,N/A,0.016,100.000,0
BT333,CTRPv2,0.503,N/A,6.13,98.994,0
BT340,CTRPv2,0.839,N/A,2.12e+03,98.321,0
BT416,CTRPv2,3.510,2.48e+03,2.48e+03,0.000,0
BT422,CTRPv2,3.058,N/A,1.31e+04,93.885,0
BT428,CTRPv2,0.138,1.07e+03,1.07e+03,0.000,0
BT440,CTRPv2,0.709,N/A,8.45e+03,98.581,0
BT444,CTRPv2,0.513,N/A,7.81,98.975,0
BT482,CTRPv2,0.211,N/A,7.87,99.322,0
BT498,CTRPv2,6.286,N/A,1e+06,87.429,0
BT504,CTRPv2,0.000,N/A,0.016,100.000,0
2004,CTRPv2,4.660,1.55e+03,1.55e+03,0.000,0
ASKA,CTRPv2,1.824,N/A,0.0705,96.351,0
BT12,CTRPv2,0.709,692,692,0.000,0
BT16,CTRPv2,0.450,786,786,0.000,0
SYO1,CTRPv2,0.176,1.01e+03,1.01e+03,0.000,0
TM87-16,CTRPv2,0.000,N/A,0.016,100.000,0
TTC709,CTRPv2,1.023,N/A,1.36e+04,97.954,0
YAMATO,CTRPv2,7.468,N/A,1e+06,85.065,0
