Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,58.527,0.129,0.0658,32.450,0.539
GT3TKB,GDSC1000,5.389,72.5,72.5,0.000,0
OCUM-1,GDSC1000,0.055,N/A,0.0435,99.937,0
TMK-1,GDSC1000,12.611,N/A,1.12,68.460,0.0857
IM-95,GDSC1000,8.492,13.3,13.3,0.000,0
MKN28,GDSC1000,18.497,N/A,1.02,59.305,0.0959
NCI-SNU-5,GDSC1000,0.901,14.9,14.9,0.000,0
FU97,GDSC1000,0.351,N/A,0.774,99.246,0
ECC10,GDSC1000,32.498,11.7,11.7,0.000,0
NCI-SNU-16,GDSC1000,0.335,N/A,0.329,99.459,0
Hs 746T,GDSC1000,57.319,0.221,0.121,24.703,0.526
23132-87,GDSC1000,41.768,0.395,0.231,38.878,0.369
NUGC-3,GDSC1000,29.183,28.6,0.434,47.056,0.213
NUGC-4,GDSC1000,8.819,N/A,1.47,75.969,0.029
RERF-GC-1B,GDSC1000,34.187,2.96,0.306,44.350,0.27
HGC-27,GDSC1000,67.480,0.0455,0.0455,0.000,0.639
NCI-SNU-1,GDSC1000,51.582,0.51,0.51,0.000,0.462
HSC-39,GDSC1000,44.811,0.444,0.127,41.809,0.387
MKN1,GDSC1000,40.373,1.78,1.78,0.000,0.337
MKN45,GDSC1000,36.095,4.33,0.809,24.577,0.29
TGBC11TKB,GDSC1000,2.945,N/A,1e+06,94.110,0
SCH,GDSC1000,15.599,N/A,0.152,79.434,0.0793
AGS,GDSC1000,28.533,19,0.582,44.269,0.206
GCIY,GDSC1000,26.948,3.89,3.89,0.000,0.199
MKN1,CTRPv2,16.183,N/A,0.789,51.439,0.107
ECC12,CTRPv2,13.752,N/A,0.705,63.912,0.0897
23132-87,CTRPv2,33.959,1.58,0.745,14.497,0.273
GSU,CTRPv2,1.883,N/A,0.357,95.770,0
GSS,CTRPv2,35.485,0.287,0.224,27.597,0.33
SNU-620,CTRPv2,0.000,N/A,0.0011,100.000,0
MKN45,CTRPv2,0.000,N/A,0.00477,100.000,0
NUGC-4,CTRPv2,0.010,N/A,2.35,99.956,0
AGS,CTRPv2,6.153,N/A,0.167,88.125,0.00941
KE-39,CTRPv2,1.620,N/A,0.117,97.068,0
SNU-719,CTRPv2,4.496,N/A,0.126,91.756,0
NCI-N87,CTRPv2,11.338,N/A,1.14,66.009,0.0834
SNU-5,CTRPv2,12.195,N/A,0.161,76.623,0.0733
SNU-668,CTRPv2,14.092,N/A,0.147,73.422,0.093
ECC10,CTRPv2,38.247,0.504,0.202,23.517,0.327
MKN74,CTRPv2,21.070,60.7,0.512,49.014,0.156
FU97,CTRPv2,9.227,N/A,1.14,72.393,0.0606
NUGC-3,CTRPv2,14.051,N/A,0.256,70.562,0.0954
MKN7,CTRPv2,26.811,4.54,2.88,9.434,0.203
MKN74,CTRPv2,26.872,5.78,0.57,34.981,0.202
SH-10-TC,CTRPv2,1.577,37.7,37.7,0.000,0
IM-95,CTRPv2,8.974,20.3,20.3,0.000,0.0642
Hs 746T,CTRPv2,39.052,0.493,0.226,20.280,0.335
NCC-StC-K140,CTRPv2,45.060,0.274,0.25,6.051,0.423
KATOIII,CTRPv2,2.484,33.9,33.9,0.000,0.0161
SNU-16,CTRPv2,6.905,17.7,16.5,11.823,0.0598
HuG1-N,CTRPv2,3.318,30.5,22.3,35.629,0.0241
LMSU,CTRPv2,26.692,6.38,0.245,44.684,0.205
SNU-1,CTRPv2,37.756,0.489,0.26,20.733,0.33
KE-39,CTRPv2,22.722,3.62,0.5,45.030,0.183
SNU-216,CTRPv2,46.868,0.213,0.165,9.622,0.425
SNU-601,CTRPv2,33.549,7.14,1.64,47.574,0.275
HGC-27,CTRPv2,51.996,0.112,0.0966,8.854,0.489
