Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.2272
GDSC1000 rep 1,0.02,95.016
GDSC1000 rep 1,0.04,87.1036
GDSC1000 rep 1,0.08,90.5625
GDSC1000 rep 1,0.16,95.2928
GDSC1000 rep 1,0.32,93.1742
GDSC1000 rep 1,0.64,98.5235
GDSC1000 rep 1,1.28,119.303
GDSC1000 rep 1,2.56,132.82
GDSC1000 rep 2,0.00390625,81.2466
GDSC1000 rep 2,0.015625,91.8359
GDSC1000 rep 2,0.0625,64.9271
GDSC1000 rep 2,0.25,58.5603
GDSC1000 rep 2,1.0,20.1289
CTRPv2,0.002,105.7
CTRPv2,0.0041,116.3
CTRPv2,0.0081,60.02
CTRPv2,0.016,94.24
CTRPv2,0.032,99.64
CTRPv2,0.065,85.35
CTRPv2,0.13,69.77
CTRPv2,0.26,50.7
CTRPv2,0.52,27.61
CTRPv2,1.0,12.74
CTRPv2,2.1,8.133
CTRPv2,4.2,6.315
CTRPv2,8.3,3.742
CTRPv2,17.0,4.065
CTRPv2,33.0,3.104
CTRPv2,66.0,3.886
