Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.1455
GDSC1000 rep 1,0.02,109.795
GDSC1000 rep 1,0.04,93.3563
GDSC1000 rep 1,0.08,94.7891
GDSC1000 rep 1,0.16,107.668
GDSC1000 rep 1,0.32,98.232
GDSC1000 rep 1,0.64,78.6644
GDSC1000 rep 1,1.28,95.0176
GDSC1000 rep 1,2.56,82.1213
GDSC1000 rep 2,0.0390625,91.975
GDSC1000 rep 2,0.15625,95.3811
GDSC1000 rep 2,0.625,96.093
GDSC1000 rep 2,2.5,87.1477
GDSC1000 rep 2,10.0,72.491
CTRPv2,0.0024,109.3
CTRPv2,0.0049,108.9
CTRPv2,0.0097,102.2
CTRPv2,0.019,109.8
CTRPv2,0.039,107.2
CTRPv2,0.078,105.9
CTRPv2,0.16,105.4
CTRPv2,0.31,109.8
CTRPv2,0.62,108.0
CTRPv2,1.2,113.0
CTRPv2,2.5,109.6
CTRPv2,5.0,115.1
CTRPv2,10.0,111.8
CTRPv2,20.0,110.4
CTRPv2,40.0,96.03
CTRPv2,80.0,113.4
