Dataset,Dose,Response
CTRPv2 rep 1,0.0081,98.78
CTRPv2 rep 1,0.016,99.72
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,97.26
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,99.81
CTRPv2 rep 1,0.52,97.56
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,2.1,99.97
CTRPv2 rep 1,4.2,99.79
CTRPv2 rep 1,8.3,99.27
CTRPv2 rep 1,17.0,96.27
CTRPv2 rep 1,33.0,66.58
CTRPv2 rep 1,66.0,72.19
CTRPv2 rep 1,130.0,53.67
CTRPv2 rep 1,270.0,14.66
CTRPv2 rep 2,0.0081,97.62
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,98.75
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,100.9
CTRPv2 rep 2,1.0,94.28
CTRPv2 rep 2,2.1,102.8
CTRPv2 rep 2,4.2,97.35
CTRPv2 rep 2,8.3,97.8
CTRPv2 rep 2,17.0,105.1
CTRPv2 rep 2,33.0,77.9
CTRPv2 rep 2,66.0,68.51
CTRPv2 rep 2,130.0,77.91
CTRPv2 rep 2,270.0,24.81
