Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.04,93.6002
RF-48,GDSC1000,0.08,99.2622
RF-48,GDSC1000,0.16,93.6231
RF-48,GDSC1000,0.32,102.508
RF-48,GDSC1000,0.64,96.5719
RF-48,GDSC1000,1.28,100.471
RF-48,GDSC1000,2.56,77.4451
RF-48,GDSC1000,5.12,66.4704
RF-48,GDSC1000,10.24,59.8976
NCI-SNU-5,GDSC1000,0.04,100.388
NCI-SNU-5,GDSC1000,0.08,103.12
NCI-SNU-5,GDSC1000,0.16,101.425
NCI-SNU-5,GDSC1000,0.32,101.538
NCI-SNU-5,GDSC1000,0.64,99.6142
NCI-SNU-5,GDSC1000,1.28,101.953
NCI-SNU-5,GDSC1000,2.56,99.8963
NCI-SNU-5,GDSC1000,5.12,101.35
NCI-SNU-5,GDSC1000,10.24,100.545
TMK-1,GDSC1000,0.04,103.663
TMK-1,GDSC1000,0.08,87.6518
TMK-1,GDSC1000,0.16,105.476
TMK-1,GDSC1000,0.32,111.827
TMK-1,GDSC1000,0.64,114.377
TMK-1,GDSC1000,1.28,93.6288
TMK-1,GDSC1000,2.56,90.281
TMK-1,GDSC1000,5.12,79.4853
TMK-1,GDSC1000,10.24,57.6859
OCUM-1,GDSC1000,0.04,125.804
OCUM-1,GDSC1000,0.08,115.822
OCUM-1,GDSC1000,0.16,93.4639
OCUM-1,GDSC1000,0.32,87.5343
OCUM-1,GDSC1000,0.64,111.269
OCUM-1,GDSC1000,1.28,84.2925
OCUM-1,GDSC1000,2.56,122.729
OCUM-1,GDSC1000,5.12,84.8337
OCUM-1,GDSC1000,10.24,114.689
GT3TKB,GDSC1000,0.04,108.236
GT3TKB,GDSC1000,0.08,98.4766
GT3TKB,GDSC1000,0.16,81.2243
GT3TKB,GDSC1000,0.32,107.254
GT3TKB,GDSC1000,0.64,89.761
GT3TKB,GDSC1000,1.28,109.568
GT3TKB,GDSC1000,2.56,98.8001
GT3TKB,GDSC1000,5.12,56.54
GT3TKB,GDSC1000,10.24,51.2335
SCH,GDSC1000,0.04,97.4702
SCH,GDSC1000,0.08,99.5631
SCH,GDSC1000,0.16,92.4854
SCH,GDSC1000,0.32,95.7359
SCH,GDSC1000,0.64,97.64
SCH,GDSC1000,1.28,104.164
SCH,GDSC1000,2.56,108.298
SCH,GDSC1000,5.12,109.521
SCH,GDSC1000,10.24,106.511
RERF-GC-1B,GDSC1000,0.04,96.2534
RERF-GC-1B,GDSC1000,0.08,98.7185
RERF-GC-1B,GDSC1000,0.16,96.7079
RERF-GC-1B,GDSC1000,0.32,84.0944
RERF-GC-1B,GDSC1000,0.64,89.8214
RERF-GC-1B,GDSC1000,1.28,91.4299
RERF-GC-1B,GDSC1000,2.56,82.2977
RERF-GC-1B,GDSC1000,5.12,62.9953
RERF-GC-1B,GDSC1000,10.24,51.141
MKN45,GDSC1000,0.04,105.98
MKN45,GDSC1000,0.08,83.9464
MKN45,GDSC1000,0.16,78.5924
MKN45,GDSC1000,0.32,78.4472
MKN45,GDSC1000,0.64,70.6388
MKN45,GDSC1000,1.28,76.2327
MKN45,GDSC1000,2.56,60.6167
MKN45,GDSC1000,5.12,69.5265
MKN45,GDSC1000,10.24,52.3758
23132-87,GDSC1000,0.04,91.1409
23132-87,GDSC1000,0.08,68.4453
23132-87,GDSC1000,0.16,88.5137
23132-87,GDSC1000,0.32,79.4733
23132-87,GDSC1000,0.64,57.7521
23132-87,GDSC1000,1.28,71.4765
23132-87,GDSC1000,2.56,61.738
23132-87,GDSC1000,5.12,45.797
23132-87,GDSC1000,10.24,42.3947
HSC-39,GDSC1000,0.04,99.7792
HSC-39,GDSC1000,0.08,104.612
HSC-39,GDSC1000,0.16,97.7034
HSC-39,GDSC1000,0.32,102.803
HSC-39,GDSC1000,0.64,101.482
HSC-39,GDSC1000,1.28,106.105
HSC-39,GDSC1000,2.56,108.829
HSC-39,GDSC1000,5.12,104.926
HSC-39,GDSC1000,10.24,102.207
NUGC-3,GDSC1000,0.04,97.8069
NUGC-3,GDSC1000,0.08,98.9407
NUGC-3,GDSC1000,0.16,94.1597
NUGC-3,GDSC1000,0.32,98.1687
NUGC-3,GDSC1000,0.64,86.8009
NUGC-3,GDSC1000,1.28,83.3039
NUGC-3,GDSC1000,2.56,82.4779
NUGC-3,GDSC1000,5.12,64.8249
NUGC-3,GDSC1000,10.24,66.8978
NUGC-4,GDSC1000,0.04,106.144
NUGC-4,GDSC1000,0.08,113.02
NUGC-4,GDSC1000,0.16,99.5808
NUGC-4,GDSC1000,0.32,106.162
NUGC-4,GDSC1000,0.64,99.0266
NUGC-4,GDSC1000,1.28,99.6687
NUGC-4,GDSC1000,2.56,109.991
NUGC-4,GDSC1000,5.12,99.5817
