Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.0195312,93.721
NTERA-2_cl.D1,GDSC1000,0.0390625,103.047
NTERA-2_cl.D1,GDSC1000,0.078125,98.0764
NTERA-2_cl.D1,GDSC1000,0.15625,88.8212
NTERA-2_cl.D1,GDSC1000,0.3125,75.7588
NTERA-2_cl.D1,GDSC1000,0.625,77.8887
NTERA-2_cl.D1,GDSC1000,1.25,84.2533
NTERA-2_cl.D1,GDSC1000,2.5,56.6797
NTERA-2_cl.D1,GDSC1000,5.0,49.1782
NEC8,GDSC1000,0.0195312,123.959
NEC8,GDSC1000,0.0390625,129.852
NEC8,GDSC1000,0.078125,112.231
NEC8,GDSC1000,0.15625,115.606
NEC8,GDSC1000,0.3125,124.78
NEC8,GDSC1000,0.625,120.677
NEC8,GDSC1000,1.25,123.838
NEC8,GDSC1000,2.5,98.7767
NEC8,GDSC1000,5.0,89.5346
JAR,GDSC1000,0.0195312,119.056
JAR,GDSC1000,0.0390625,95.9344
JAR,GDSC1000,0.078125,117.146
JAR,GDSC1000,0.15625,105.493
JAR,GDSC1000,0.3125,113.403
JAR,GDSC1000,0.625,99.298
JAR,GDSC1000,1.25,111.587
JAR,GDSC1000,2.5,102.488
JAR,GDSC1000,5.0,84.2164
