Dataset,Dose,Response
CTRPv2 rep 1,0.009,109.0
CTRPv2 rep 1,0.018,112.4
CTRPv2 rep 1,0.036,120.3
CTRPv2 rep 1,0.072,108.7
CTRPv2 rep 1,0.14,111.5
CTRPv2 rep 1,0.29,114.0
CTRPv2 rep 1,0.58,115.6
CTRPv2 rep 1,1.2,114.7
CTRPv2 rep 1,2.3,104.1
CTRPv2 rep 1,4.6,116.8
CTRPv2 rep 1,9.2,110.9
CTRPv2 rep 1,18.0,107.0
CTRPv2 rep 1,37.0,123.0
CTRPv2 rep 1,74.0,103.2
CTRPv2 rep 1,150.0,115.2
CTRPv2 rep 1,300.0,118.5
CTRPv2 rep 2,0.009,81.9
CTRPv2 rep 2,0.018,82.38
CTRPv2 rep 2,0.036,77.35
CTRPv2 rep 2,0.072,72.4
CTRPv2 rep 2,0.14,84.68
CTRPv2 rep 2,0.29,83.66
CTRPv2 rep 2,0.58,81.38
CTRPv2 rep 2,1.2,78.27
CTRPv2 rep 2,2.3,77.48
CTRPv2 rep 2,4.6,76.86
CTRPv2 rep 2,9.2,70.79
CTRPv2 rep 2,18.0,64.48
CTRPv2 rep 2,37.0,86.58
CTRPv2 rep 2,74.0,74.9
CTRPv2 rep 2,150.0,70.87
CTRPv2 rep 2,300.0,3.57
