Dataset,Dose,Response
GDSC1000 rep 1,0.04,93.4571
GDSC1000 rep 1,0.08,96.1874
GDSC1000 rep 1,0.16,91.2769
GDSC1000 rep 1,0.32,101.57
GDSC1000 rep 1,0.64,100.221
GDSC1000 rep 1,1.28,103.48
GDSC1000 rep 1,2.56,101.259
GDSC1000 rep 1,5.12,99.0516
GDSC1000 rep 1,10.24,94.8229
GDSC1000 rep 2,0.0195312,98.8835
GDSC1000 rep 2,0.0390625,95.2844
GDSC1000 rep 2,0.078125,102.003
GDSC1000 rep 2,0.15625,92.0769
GDSC1000 rep 2,0.3125,97.3795
GDSC1000 rep 2,0.625,96.497
GDSC1000 rep 2,1.25,108.391
GDSC1000 rep 2,2.5,106.923
GDSC1000 rep 2,5.0,111.666
