Dataset,Dose,Response
GDSC1000,0.004,110.162
GDSC1000,0.008,105.365
GDSC1000,0.016,97.9695
GDSC1000,0.032,71.2447
GDSC1000,0.064,66.581
GDSC1000,0.128,62.7014
GDSC1000,0.256,73.7908
GDSC1000,0.512,54.8996
GDSC1000,1.024,53.503
gCSI,0.000153,106.35
gCSI,0.000458,95.5931
gCSI,0.001375,101.793
gCSI,0.004125,80.2886
gCSI,0.012375,65.0208
gCSI,0.037125,43.0661
gCSI,0.111111,42.2539
gCSI,0.333333,40.3143
gCSI,1.0,42.303
CTRPv2,0.001,107.1
CTRPv2,0.002,113.2
CTRPv2,0.0041,108.5
CTRPv2,0.0081,109.4
CTRPv2,0.016,62.39
CTRPv2,0.032,87.26
CTRPv2,0.065,62.62
CTRPv2,0.13,53.25
CTRPv2,0.26,49.23
CTRPv2,0.52,52.2
CTRPv2,1.0,49.52
CTRPv2,2.1,50.08
CTRPv2,4.2,39.88
CTRPv2,8.3,45.89
CTRPv2,17.0,49.06
CTRPv2,33.0,42.58
