Dataset,Dose,Response
GDSC1000 rep 1,0.02,85.0894
GDSC1000 rep 1,0.04,77.3423
GDSC1000 rep 1,0.08,82.775
GDSC1000 rep 1,0.16,73.7491
GDSC1000 rep 1,0.32,62.384
GDSC1000 rep 1,0.64,60.265
GDSC1000 rep 1,1.28,64.8173
GDSC1000 rep 1,2.56,57.3931
GDSC1000 rep 1,5.12,46.1876
GDSC1000 rep 2,0.0195312,89.7073
GDSC1000 rep 2,0.0390625,97.1069
GDSC1000 rep 2,0.078125,83.9044
GDSC1000 rep 2,0.15625,83.1986
GDSC1000 rep 2,0.3125,73.5351
GDSC1000 rep 2,0.625,68.8417
GDSC1000 rep 2,1.25,62.5615
GDSC1000 rep 2,2.5,61.6101
GDSC1000 rep 2,5.0,46.8592
CTRPv2,0.002,99.15
CTRPv2,0.0041,95.02
CTRPv2,0.0081,99.49
CTRPv2,0.016,95.96
CTRPv2,0.032,89.12
CTRPv2,0.065,88.39
CTRPv2,0.13,89.46
CTRPv2,0.26,87.49
CTRPv2,0.52,79.02
CTRPv2,1.0,83.65
CTRPv2,2.1,79.8
CTRPv2,4.2,75.14
CTRPv2,8.3,67.34
CTRPv2,17.0,65.52
CTRPv2,33.0,64.29
CTRPv2,66.0,57.45
