Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.75
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,99.45
CTRPv2 rep 1,0.016,94.11
CTRPv2 rep 1,0.032,105.8
CTRPv2 rep 1,0.065,98.93
CTRPv2 rep 1,0.13,92.13
CTRPv2 rep 1,0.26,96.67
CTRPv2 rep 1,0.52,86.04
CTRPv2 rep 1,1.0,96.41
CTRPv2 rep 1,2.1,91.29
CTRPv2 rep 1,4.2,89.94
CTRPv2 rep 1,8.3,88.95
CTRPv2 rep 1,17.0,105.0
CTRPv2 rep 1,33.0,85.24
CTRPv2 rep 1,66.0,78.9
CTRPv2 rep 2,0.002,94.84
CTRPv2 rep 2,0.0041,97.62
CTRPv2 rep 2,0.0081,94.06
CTRPv2 rep 2,0.016,98.62
CTRPv2 rep 2,0.032,87.78
CTRPv2 rep 2,0.065,92.45
CTRPv2 rep 2,0.13,94.44
CTRPv2 rep 2,0.26,98.1
CTRPv2 rep 2,0.52,94.08
CTRPv2 rep 2,1.0,93.52
CTRPv2 rep 2,2.1,93.25
CTRPv2 rep 2,4.2,95.1
CTRPv2 rep 2,8.3,98.52
CTRPv2 rep 2,17.0,91.72
CTRPv2 rep 2,33.0,94.53
CTRPv2 rep 2,66.0,93.63
