Dataset,Dose,Response
GDSC1000 rep 1,0.02,40.9525
GDSC1000 rep 1,0.04,61.7245
GDSC1000 rep 1,0.08,53.3621
GDSC1000 rep 1,0.16,59.2329
GDSC1000 rep 1,0.32,31.0127
GDSC1000 rep 1,0.64,26.7471
GDSC1000 rep 1,1.28,37.7199
GDSC1000 rep 1,2.56,40.094
GDSC1000 rep 1,5.12,46.6007
GDSC1000 rep 2,0.0195312,101.664
GDSC1000 rep 2,0.0390625,126.882
GDSC1000 rep 2,0.078125,107.673
GDSC1000 rep 2,0.15625,98.909
GDSC1000 rep 2,0.3125,91.4796
GDSC1000 rep 2,0.625,69.7947
GDSC1000 rep 2,1.25,54.8639
GDSC1000 rep 2,2.5,24.6369
GDSC1000 rep 2,5.0,57.9683
