Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0015,105.5
SW 1353,CTRPv2,0.003,104.9
SW 1353,CTRPv2,0.0061,105.5
SW 1353,CTRPv2,0.012,110.7
SW 1353,CTRPv2,0.024,107.7
SW 1353,CTRPv2,0.049,108.4
SW 1353,CTRPv2,0.097,109.1
SW 1353,CTRPv2,0.19,114.6
SW 1353,CTRPv2,0.39,116.4
SW 1353,CTRPv2,0.78,93.25
SW 1353,CTRPv2,1.6,108.9
SW 1353,CTRPv2,3.1,118.6
SW 1353,CTRPv2,6.2,117.7
SW 1353,CTRPv2,12.0,90.94
U-2-OS,CTRPv2,0.0015,104.9
U-2-OS,CTRPv2,0.003,86.11
U-2-OS,CTRPv2,0.0061,86.91
U-2-OS,CTRPv2,0.012,98.26
U-2-OS,CTRPv2,0.024,98.15
U-2-OS,CTRPv2,0.049,71.66
U-2-OS,CTRPv2,0.097,89.14
U-2-OS,CTRPv2,0.78,49.27
U-2-OS,CTRPv2,3.1,47.72
U-2-OS,CTRPv2,6.2,35.49
U-2-OS,CTRPv2,12.0,41.87
U-2-OS,CTRPv2,25.0,47.56
U-2-OS,CTRPv2,50.0,120.2
MHH-ES-1,CTRPv2,0.0015,114.6
MHH-ES-1,CTRPv2,0.003,111.6
MHH-ES-1,CTRPv2,0.0061,106.6
MHH-ES-1,CTRPv2,0.012,112.0
MHH-ES-1,CTRPv2,0.024,106.3
MHH-ES-1,CTRPv2,0.097,108.5
MHH-ES-1,CTRPv2,0.78,93.69
MHH-ES-1,CTRPv2,1.6,111.3
MHH-ES-1,CTRPv2,3.1,97.82
MHH-ES-1,CTRPv2,6.2,108.0
MHH-ES-1,CTRPv2,12.0,107.1
MHH-ES-1,CTRPv2,25.0,107.3
MHH-ES-1,CTRPv2,50.0,114.5
SJSA-1,CTRPv2,0.0015,102.4
SJSA-1,CTRPv2,0.003,103.4
SJSA-1,CTRPv2,0.0061,101.8
SJSA-1,CTRPv2,0.012,105.4
SJSA-1,CTRPv2,0.024,101.8
SJSA-1,CTRPv2,0.049,105.8
SJSA-1,CTRPv2,0.097,109.0
SJSA-1,CTRPv2,0.19,108.9
SJSA-1,CTRPv2,0.39,93.9
SJSA-1,CTRPv2,0.78,93.28
SJSA-1,CTRPv2,1.6,108.2
SJSA-1,CTRPv2,3.1,108.2
SJSA-1,CTRPv2,6.2,107.5
SJSA-1,CTRPv2,12.0,99.28
SJSA-1,CTRPv2,25.0,105.5
SJSA-1,CTRPv2,50.0,91.8
