Cell Line,Dataset,Dose,Response
WM902B,GDSC1000,0.04,75.2482
WM902B,GDSC1000,0.08,97.159
WM902B,GDSC1000,0.16,99.5889
WM902B,GDSC1000,0.32,94.8965
WM902B,GDSC1000,0.64,97.1918
WM902B,GDSC1000,1.28,95.2187
WM902B,GDSC1000,2.56,95.1413
WM902B,GDSC1000,5.12,93.0984
WM902B,GDSC1000,10.24,80.2574
A431,GDSC1000,0.04,94.5439
A431,GDSC1000,0.08,94.3966
A431,GDSC1000,0.16,111.189
A431,GDSC1000,0.32,98.8193
A431,GDSC1000,0.64,91.5807
A431,GDSC1000,1.28,84.9628
A431,GDSC1000,2.56,80.67
A431,GDSC1000,5.12,89.8896
A431,GDSC1000,10.24,37.1304
G-MEL,GDSC1000,0.04,92.8218
G-MEL,GDSC1000,0.08,99.8796
G-MEL,GDSC1000,0.16,90.3476
G-MEL,GDSC1000,0.32,91.8417
G-MEL,GDSC1000,0.64,97.0698
G-MEL,GDSC1000,1.28,91.1326
G-MEL,GDSC1000,2.56,90.6797
G-MEL,GDSC1000,5.12,86.0302
G-MEL,GDSC1000,10.24,55.9339
MMAC-SF,GDSC1000,0.04,96.6733
MMAC-SF,GDSC1000,0.08,98.7917
MMAC-SF,GDSC1000,0.16,97.2982
MMAC-SF,GDSC1000,0.32,96.5852
MMAC-SF,GDSC1000,0.64,99.204
MMAC-SF,GDSC1000,1.28,98.9158
MMAC-SF,GDSC1000,2.56,99.1267
MMAC-SF,GDSC1000,5.12,100.076
MMAC-SF,GDSC1000,10.24,96.8153
WM35,GDSC1000,0.04,91.4185
WM35,GDSC1000,0.08,92.9291
WM35,GDSC1000,0.16,89.3238
WM35,GDSC1000,0.32,93.3434
WM35,GDSC1000,0.64,97.4669
WM35,GDSC1000,1.28,94.6136
WM35,GDSC1000,2.56,93.4105
WM35,GDSC1000,5.12,95.5853
WM35,GDSC1000,10.24,68.5912
COLO-800,GDSC1000,0.04,106.371
COLO-800,GDSC1000,0.08,93.2448
COLO-800,GDSC1000,0.16,100.123
COLO-800,GDSC1000,0.32,89.5154
COLO-800,GDSC1000,0.64,90.9074
COLO-800,GDSC1000,1.28,103.682
COLO-800,GDSC1000,2.56,91.0591
COLO-800,GDSC1000,5.12,97.1209
COLO-800,GDSC1000,10.24,84.7418
Hs 939.T,GDSC1000,0.04,94.3118
Hs 939.T,GDSC1000,0.08,102.822
Hs 939.T,GDSC1000,0.16,94.284
Hs 939.T,GDSC1000,0.32,98.2889
Hs 939.T,GDSC1000,0.64,94.2377
Hs 939.T,GDSC1000,1.28,100.654
Hs 939.T,GDSC1000,2.56,98.3324
Hs 939.T,GDSC1000,5.12,100.409
Hs 939.T,GDSC1000,10.24,89.392
CHL-1,GDSC1000,0.04,92.99
CHL-1,GDSC1000,0.08,95.184
CHL-1,GDSC1000,0.16,93.3105
CHL-1,GDSC1000,0.32,90.7846
