Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,119.2
253J-BV,CTRPv2,0.0041,111.7
253J-BV,CTRPv2,0.0081,109.9
253J-BV,CTRPv2,0.016,104.6
253J-BV,CTRPv2,0.032,117.5
253J-BV,CTRPv2,0.065,117.0
253J-BV,CTRPv2,0.13,104.4
253J-BV,CTRPv2,0.26,111.4
253J-BV,CTRPv2,0.52,134.5
253J-BV,CTRPv2,1.0,136.2
253J-BV,CTRPv2,2.1,114.0
253J-BV,CTRPv2,4.2,119.2
253J-BV,CTRPv2,8.3,112.0
253J-BV,CTRPv2,17.0,87.55
253J-BV,CTRPv2,33.0,34.96
253J-BV,CTRPv2,66.0,22.16
BFTC-905,CTRPv2,0.002,121.1
BFTC-905,CTRPv2,0.0041,117.5
BFTC-905,CTRPv2,0.0081,103.3
BFTC-905,CTRPv2,0.016,133.7
BFTC-905,CTRPv2,0.032,121.1
BFTC-905,CTRPv2,0.065,121.2
BFTC-905,CTRPv2,0.13,105.0
BFTC-905,CTRPv2,0.26,131.3
BFTC-905,CTRPv2,0.52,100.2
BFTC-905,CTRPv2,1.0,98.87
BFTC-905,CTRPv2,2.1,110.1
BFTC-905,CTRPv2,4.2,119.0
BFTC-905,CTRPv2,8.3,93.23
BFTC-905,CTRPv2,17.0,60.69
BFTC-905,CTRPv2,33.0,7.699
BFTC-905,CTRPv2,66.0,2.687
BFTC-909,CTRPv2,0.002,116.3
BFTC-909,CTRPv2,0.0041,119.7
BFTC-909,CTRPv2,0.0081,107.2
BFTC-909,CTRPv2,0.016,118.3
BFTC-909,CTRPv2,0.032,106.1
BFTC-909,CTRPv2,0.065,113.9
BFTC-909,CTRPv2,0.13,110.9
BFTC-909,CTRPv2,0.26,110.1
BFTC-909,CTRPv2,0.52,124.7
BFTC-909,CTRPv2,1.0,128.5
BFTC-909,CTRPv2,2.1,108.1
BFTC-909,CTRPv2,4.2,112.4
BFTC-909,CTRPv2,8.3,88.58
BFTC-909,CTRPv2,17.0,48.45
BFTC-909,CTRPv2,33.0,7.316
BFTC-909,CTRPv2,66.0,2.357
CAL-29,CTRPv2,0.002,100.8
CAL-29,CTRPv2,0.0041,101.1
CAL-29,CTRPv2,0.0081,101.2
CAL-29,CTRPv2,0.016,105.1
CAL-29,CTRPv2,0.032,98.59
CAL-29,CTRPv2,0.065,105.6
CAL-29,CTRPv2,0.13,106.0
CAL-29,CTRPv2,0.26,107.7
CAL-29,CTRPv2,0.52,114.7
CAL-29,CTRPv2,1.0,116.8
CAL-29,CTRPv2,2.1,117.7
CAL-29,CTRPv2,4.2,126.0
CAL-29,CTRPv2,8.3,131.5
CAL-29,CTRPv2,17.0,92.4
CAL-29,CTRPv2,33.0,17.13
CAL-29,CTRPv2,66.0,23.23
253J,CTRPv2,0.002,104.1
253J,CTRPv2,0.0041,104.3
253J,CTRPv2,0.0081,72.45
