Dataset,Dose,Response
GDSC1000,0.04,102.895
GDSC1000,0.08,99.7056
GDSC1000,0.16,104.091
GDSC1000,0.32,102.712
GDSC1000,0.64,102.275
GDSC1000,1.28,98.3978
GDSC1000,2.56,97.7386
GDSC1000,5.12,100.893
GDSC1000,10.24,99.368
CTRPv2 rep 1,0.0011,101.6
CTRPv2 rep 1,0.0023,108.6
CTRPv2 rep 1,0.0045,101.7
CTRPv2 rep 1,0.009,107.2
CTRPv2 rep 1,0.018,105.2
CTRPv2 rep 1,0.036,96.63
CTRPv2 rep 1,0.072,101.3
CTRPv2 rep 1,0.14,97.99
CTRPv2 rep 1,0.29,99.89
CTRPv2 rep 1,0.58,106.9
CTRPv2 rep 1,1.2,97.69
CTRPv2 rep 1,2.3,94.7
CTRPv2 rep 1,4.6,103.4
CTRPv2 rep 1,9.2,103.0
CTRPv2 rep 1,18.0,102.8
CTRPv2 rep 1,37.0,106.2
CTRPv2 rep 2,0.0011,97.02
CTRPv2 rep 2,0.0023,90.12
CTRPv2 rep 2,0.0045,98.56
CTRPv2 rep 2,0.009,100.5
CTRPv2 rep 2,0.018,101.0
CTRPv2 rep 2,0.036,96.43
CTRPv2 rep 2,0.072,101.8
CTRPv2 rep 2,0.14,95.56
CTRPv2 rep 2,0.29,104.5
CTRPv2 rep 2,0.58,100.6
CTRPv2 rep 2,1.2,98.6
CTRPv2 rep 2,2.3,94.53
CTRPv2 rep 2,4.6,98.53
CTRPv2 rep 2,9.2,103.2
CTRPv2 rep 2,18.0,103.2
CTRPv2 rep 2,37.0,102.3
