Dataset,Dose,Response
GDSC1000,0.0078125,104.827
GDSC1000,0.015625,130.201
GDSC1000,0.03125,110.961
GDSC1000,0.0625,98.6435
GDSC1000,0.125,131.117
GDSC1000,0.25,120.374
GDSC1000,0.5,124.162
GDSC1000,1.0,97.8456
GDSC1000,2.0,71.708
CTRPv2,0.002,127.0
CTRPv2,0.0041,129.3
CTRPv2,0.0081,126.3
CTRPv2,0.016,124.2
CTRPv2,0.032,128.4
CTRPv2,0.065,129.9
CTRPv2,0.13,134.5
CTRPv2,0.26,120.6
CTRPv2,0.52,98.11
CTRPv2,1.0,99.66
CTRPv2,2.1,102.9
CTRPv2,4.2,46.87
CTRPv2,8.3,16.28
CTRPv2,17.0,2.94
CTRPv2,33.0,2.516
CTRPv2,66.0,3.251
