Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.6
CTRPv2 rep 1,0.0041,103.9
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,100.4
CTRPv2 rep 1,0.13,107.8
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,104.0
CTRPv2 rep 1,2.1,103.4
CTRPv2 rep 1,4.2,94.21
CTRPv2 rep 1,8.3,98.37
CTRPv2 rep 1,17.0,98.74
CTRPv2 rep 1,33.0,98.0
CTRPv2 rep 1,66.0,79.67
CTRPv2 rep 2,0.002,107.0
CTRPv2 rep 2,0.0041,110.3
CTRPv2 rep 2,0.0081,109.8
CTRPv2 rep 2,0.016,104.4
CTRPv2 rep 2,0.032,113.7
CTRPv2 rep 2,0.065,111.4
CTRPv2 rep 2,0.13,108.0
CTRPv2 rep 2,0.26,109.4
CTRPv2 rep 2,0.52,104.8
CTRPv2 rep 2,1.0,105.9
CTRPv2 rep 2,2.1,109.0
CTRPv2 rep 2,4.2,102.7
CTRPv2 rep 2,8.3,101.0
CTRPv2 rep 2,17.0,97.19
CTRPv2 rep 2,33.0,110.6
CTRPv2 rep 2,66.0,110.1
