Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,34.002,1.25,0.616,24.449,0.295
A549,CTRPv2,42.322,1.32,0.0786,29.115,0.359
NCI-H2009,CTRPv2,38.414,0.127,0.0851,39.933,0.349
HCC-15,CTRPv2,14.729,N/A,0.163,74.468,0.095
LU-99A,CTRPv2,49.094,0.142,0.125,18.511,0.47
NCI-H1155,CTRPv2,52.272,0.186,0.178,8.034,0.509
NCI-H1581,CTRPv2,38.963,0.587,0.391,20.974,0.354
NCI-H2106,CTRPv2,27.445,N/A,0.103,55.830,0.228
NCI-H358,CTRPv2,43.902,0.128,0.103,29.338,0.411
NCI-H1975,CTRPv2,59.058,0.0602,0.0452,15.513,0.554
HCC-366,CTRPv2,36.511,0.184,0.125,39.425,0.331
BEN,CTRPv2,5.079,N/A,1e+06,57.499,0
HCC-78,CTRPv2,41.076,0.524,0.0317,42.563,0.346
NCI-H1299,CTRPv2,16.894,N/A,0.567,63.200,0.106
NCI-H727,CTRPv2,22.689,911,0.623,49.683,0.165
SHP-77,CTRPv2,55.219,0.158,0.154,5.184,0.54
LCLC-103H,CTRPv2,42.091,0.283,0.158,27.446,0.38
NCI-H2405,CTRPv2,30.843,N/A,0.0719,52.946,0.253
NCI-H650,CTRPv2,44.607,0.165,0.0288,39.212,0.387
Calu-3,CTRPv2,40.547,1.54,0.456,16.395,0.339
HCC-1171,CTRPv2,20.711,N/A,0.184,63.376,0.153
HCC-44,CTRPv2,50.684,0.0966,0.0844,20.846,0.484
NCI-H211,CTRPv2,69.273,0.026,0.0248,8.598,0.677
RERF-LC-AI,CTRPv2,50.891,0.187,0.177,10.612,0.494
SBC-5,CTRPv2,55.807,0.169,0.166,2.972,0.548
COLO-699,CTRPv2,42.936,0.233,0.105,30.560,0.383
CAL-12T,CTRPv2,39.160,5.43,0.0164,47.650,0.324
DMS-79,CTRPv2,16.343,N/A,2.63,56.048,0.0829
HCC-1588,CTRPv2,54.089,0.119,0.0835,15.431,0.5
HCC-1833,CTRPv2,28.458,N/A,0.158,50.454,0.215
HCC-2279,CTRPv2,53.123,0.0525,0.0343,26.871,0.493
MOR/CPR,CTRPv2,49.852,0.0963,0.0831,22.325,0.475
NCI-H460,CTRPv2,23.209,N/A,0.229,56.577,0.151
HCC-2108,CTRPv2,35.208,N/A,0.0162,55.921,0.292
HCC827,CTRPv2,53.058,0.0613,0.0267,28.753,0.481
NCI-H2030,CTRPv2,23.883,N/A,0.0904,62.192,0.172
NCI-H1299,CTRPv2,55.975,0.0679,0.037,21.493,0.513
NCI-H1838,CTRPv2,25.793,N/A,0.194,53.980,0.217
NCI-H196,CTRPv2,19.306,N/A,0.143,67.259,0.144
NCI-H292,CTRPv2,28.246,40.6,0.224,47.980,0.214
NCI-H526,CTRPv2,69.885,0.036,0.0344,3.759,0.676
NCI-H69,CTRPv2,52.056,0.0593,0.0229,31.388,0.469
NCI-H1734,CTRPv2,50.752,0.104,0.0521,25.772,0.46
NCI-H2291,CTRPv2,20.613,N/A,0.00455,77.319,0.12
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.0205,100.000,0
NCI-H2228,CTRPv2,42.381,N/A,0.00189,55.828,0.36
NCI-H2444,CTRPv2,33.201,N/A,1e-06,33.597,0
NCI-H226,CTRPv2,44.416,1.74,0.0234,28.582,0.382
PC-14,CTRPv2,56.639,0.0405,0.0161,27.687,0.518
SW 1271,CTRPv2,31.878,N/A,0.00265,62.208,0.243
HCC-1195,CTRPv2,34.932,N/A,0.0166,56.135,0.289
NCI-H1650,CTRPv2,30.531,N/A,0.0414,56.860,0.243
NCI-H446,CTRPv2,66.810,0.0271,0.0223,12.851,0.637
LOU-NH91,CTRPv2,35.051,0.454,0.0551,48.529,0.298
NCI-H889,CTRPv2,62.360,0.0427,0.0259,15.106,0.582
NCI-H661,CTRPv2,60.972,0.0296,0.0194,21.675,0.57
SW1573,CTRPv2,22.955,N/A,0.00767,70.453,0.144
LCLC-97TM1,CTRPv2,47.852,0.114,0.0538,29.848,0.432
NCI-H1355,CTRPv2,47.047,0.0706,0.0226,38.386,0.417
NCI-H1573,CTRPv2,34.121,N/A,0.0418,58.276,0.281
NCI-H1666,CTRPv2,32.370,1.92,0.354,35.552,0.265
NCI-H2087,CTRPv2,43.832,0.3,0.0912,30.130,0.382
EPLC-272H,CTRPv2,32.627,N/A,0.0255,55.495,0.253
NCI-H2085,CTRPv2,27.927,N/A,0.0207,63.975,0.218
NCI-H520,CTRPv2,60.879,0.0216,0.0173,23.190,0.577
NCI-H1373,CTRPv2,41.484,0.199,0.0412,41.262,0.358
NCI-H1792,CTRPv2,48.767,0.0185,0.012,41.061,0.443
A549,CTRPv2,38.549,0.381,0.0421,45.226,0.326
NCI-H2122,CTRPv2,41.272,0.16,0.121,31.888,0.383
NCI-H460,CTRPv2,27.708,2.79,0.264,47.793,0.228
NCI-H2172,CTRPv2,20.182,N/A,0.0572,69.660,0.123
NCI-H2286,CTRPv2,47.933,0.0236,0.0157,40.221,0.436
NCI-H441,CTRPv2,15.144,N/A,0.0147,81.263,0.075
A549,CTRPv2,30.030,6.8,0.934,29.463,0.23
Sq-1,CTRPv2,22.511,N/A,0.562,50.874,0.176
NCI-H524,CTRPv2,64.859,0.0319,0.0297,12.438,0.63
Calu-6,CTRPv2,48.719,0.0296,0.0211,37.003,0.448
EBC-1,CTRPv2,45.284,0.0215,0.0119,45.371,0.404
NCI-H1755,CTRPv2,5.779,N/A,8.51e+05,87.648,0
SK-LU-1,CTRPv2,19.338,N/A,0.0998,68.507,0.116
NCI-H1184,CTRPv2,61.465,0.0182,0.0155,23.477,0.586
LXF-289,CTRPv2,42.948,0.0945,0.0296,41.962,0.377
NCI-H1435,CTRPv2,34.883,N/A,0.0233,53.515,0.279
NCI-H2023,CTRPv2,29.738,N/A,0.0313,59.418,0.23
NCI-H2126,CTRPv2,24.162,N/A,0.011,71.094,0.171
ChaGo-K-1,CTRPv2,33.189,N/A,0.0126,55.283,0.258
COLO-668,CTRPv2,42.377,0.26,0.157,26.983,0.386
NCI-H2170,CTRPv2,28.116,5.88,1.02,31.596,0.218
NCI-H647,CTRPv2,22.136,N/A,0.0544,67.401,0.15
NCI-H810,CTRPv2,42.237,0.622,0.176,24.807,0.36
LK-2,CTRPv2,56.209,0.142,0.138,5.168,0.55
T3M-10,CTRPv2,6.241,N/A,0.0245,91.777,0
