Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,105.6
ACC-MESO-1,CTRPv2,0.002,115.0
ACC-MESO-1,CTRPv2,0.0041,104.1
ACC-MESO-1,CTRPv2,0.0081,102.4
ACC-MESO-1,CTRPv2,0.016,103.4
ACC-MESO-1,CTRPv2,0.032,109.1
ACC-MESO-1,CTRPv2,0.065,96.0
ACC-MESO-1,CTRPv2,0.13,99.48
ACC-MESO-1,CTRPv2,0.26,97.18
ACC-MESO-1,CTRPv2,0.52,98.97
ACC-MESO-1,CTRPv2,1.0,80.5
ACC-MESO-1,CTRPv2,2.1,83.69
ACC-MESO-1,CTRPv2,4.2,82.83
ACC-MESO-1,CTRPv2,8.3,87.74
ACC-MESO-1,CTRPv2,17.0,79.17
ACC-MESO-1,CTRPv2,33.0,62.41
ACC-MESO-1,CTRPv2,0.001,106.5
ACC-MESO-1,CTRPv2,0.002,115.9
ACC-MESO-1,CTRPv2,0.0041,108.4
ACC-MESO-1,CTRPv2,0.0081,113.8
ACC-MESO-1,CTRPv2,0.016,120.9
ACC-MESO-1,CTRPv2,0.032,117.7
ACC-MESO-1,CTRPv2,0.065,101.0
ACC-MESO-1,CTRPv2,0.13,102.8
ACC-MESO-1,CTRPv2,0.26,114.3
ACC-MESO-1,CTRPv2,0.52,113.5
ACC-MESO-1,CTRPv2,1.0,102.6
ACC-MESO-1,CTRPv2,2.1,104.8
ACC-MESO-1,CTRPv2,4.2,105.2
ACC-MESO-1,CTRPv2,8.3,103.8
ACC-MESO-1,CTRPv2,17.0,94.42
ACC-MESO-1,CTRPv2,33.0,78.79
NCI-H28,CTRPv2,0.001,91.28
NCI-H28,CTRPv2,0.002,96.64
NCI-H28,CTRPv2,0.0041,95.83
NCI-H28,CTRPv2,0.0081,86.21
NCI-H28,CTRPv2,0.016,91.88
NCI-H28,CTRPv2,0.032,98.4
NCI-H28,CTRPv2,0.065,95.15
NCI-H28,CTRPv2,0.13,81.92
NCI-H28,CTRPv2,0.26,78.52
NCI-H28,CTRPv2,0.52,72.43
NCI-H28,CTRPv2,1.0,70.31
NCI-H28,CTRPv2,2.1,68.71
NCI-H28,CTRPv2,4.2,41.36
NCI-H28,CTRPv2,8.3,46.56
NCI-H28,CTRPv2,17.0,46.25
NCI-H28,CTRPv2,33.0,17.56
NCI-H28,CTRPv2,0.001,108.8
NCI-H28,CTRPv2,0.002,118.1
NCI-H28,CTRPv2,0.0041,124.6
NCI-H28,CTRPv2,0.0081,112.6
NCI-H28,CTRPv2,0.016,110.1
NCI-H28,CTRPv2,0.032,105.1
NCI-H28,CTRPv2,0.065,125.8
NCI-H28,CTRPv2,0.13,114.3
NCI-H28,CTRPv2,0.26,123.3
NCI-H28,CTRPv2,0.52,119.7
NCI-H28,CTRPv2,1.0,121.3
NCI-H28,CTRPv2,2.1,107.2
NCI-H28,CTRPv2,4.2,81.38
NCI-H28,CTRPv2,8.3,93.39
NCI-H28,CTRPv2,17.0,76.41
NCI-H28,CTRPv2,33.0,61.9
NCI-H2452,CTRPv2,0.001,90.0
NCI-H2452,CTRPv2,0.002,91.7
NCI-H2452,CTRPv2,0.0041,90.81
NCI-H2452,CTRPv2,0.0081,92.66
NCI-H2452,CTRPv2,0.016,88.87
NCI-H2452,CTRPv2,0.032,85.92
NCI-H2452,CTRPv2,0.065,85.05
NCI-H2452,CTRPv2,0.13,73.87
NCI-H2452,CTRPv2,0.26,70.69
NCI-H2452,CTRPv2,0.52,68.07
NCI-H2452,CTRPv2,1.0,71.23
NCI-H2452,CTRPv2,2.1,74.12
NCI-H2452,CTRPv2,4.2,71.87
NCI-H2452,CTRPv2,8.3,68.31
NCI-H2452,CTRPv2,17.0,59.75
NCI-H2452,CTRPv2,33.0,50.4
NCI-H2452,CTRPv2,0.001,117.9
NCI-H2452,CTRPv2,0.002,115.8
NCI-H2452,CTRPv2,0.0041,112.7
NCI-H2452,CTRPv2,0.0081,117.1
NCI-H2452,CTRPv2,0.016,117.1
NCI-H2452,CTRPv2,0.032,117.9
NCI-H2452,CTRPv2,0.065,113.9
NCI-H2452,CTRPv2,0.13,110.0
NCI-H2452,CTRPv2,0.26,108.0
NCI-H2452,CTRPv2,0.52,112.5
NCI-H2452,CTRPv2,1.0,71.11
NCI-H2452,CTRPv2,2.1,91.64
NCI-H2452,CTRPv2,4.2,76.68
NCI-H2452,CTRPv2,8.3,92.94
NCI-H2452,CTRPv2,17.0,80.82
NCI-H2452,CTRPv2,33.0,64.44
MSTO-211H,CTRPv2,0.016,78.48
MSTO-211H,CTRPv2,0.032,67.25
MSTO-211H,CTRPv2,0.065,83.18
MSTO-211H,CTRPv2,0.13,51.34
