Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.001,99.11
FTC-133,CTRPv2,0.002,98.55
FTC-133,CTRPv2,0.0041,88.78
FTC-133,CTRPv2,0.0081,94.52
FTC-133,CTRPv2,0.016,89.45
FTC-133,CTRPv2,0.032,99.2
FTC-133,CTRPv2,0.065,92.46
FTC-133,CTRPv2,0.13,99.77
FTC-133,CTRPv2,0.26,92.56
FTC-133,CTRPv2,0.52,95.69
FTC-133,CTRPv2,1.0,96.7
FTC-133,CTRPv2,2.1,97.9
FTC-133,CTRPv2,4.2,92.19
FTC-133,CTRPv2,8.3,88.35
FTC-133,CTRPv2,17.0,86.11
FTC-133,CTRPv2,33.0,48.86
TT2609-C02,CTRPv2,0.001,100.9
TT2609-C02,CTRPv2,0.002,101.0
TT2609-C02,CTRPv2,0.0041,105.9
TT2609-C02,CTRPv2,0.0081,100.6
TT2609-C02,CTRPv2,0.016,104.4
TT2609-C02,CTRPv2,0.032,104.3
TT2609-C02,CTRPv2,0.065,102.6
TT2609-C02,CTRPv2,0.13,105.2
TT2609-C02,CTRPv2,0.26,103.3
TT2609-C02,CTRPv2,0.52,101.6
TT2609-C02,CTRPv2,1.0,103.8
TT2609-C02,CTRPv2,2.1,91.86
TT2609-C02,CTRPv2,4.2,72.69
TT2609-C02,CTRPv2,8.3,71.0
TT2609-C02,CTRPv2,17.0,60.0
TT2609-C02,CTRPv2,33.0,49.55
FTC-238,CTRPv2,0.001,92.67
FTC-238,CTRPv2,0.002,96.89
FTC-238,CTRPv2,0.0041,93.45
FTC-238,CTRPv2,0.0081,96.17
FTC-238,CTRPv2,0.016,97.21
FTC-238,CTRPv2,0.032,96.38
FTC-238,CTRPv2,0.065,95.44
FTC-238,CTRPv2,0.13,93.39
FTC-238,CTRPv2,0.26,97.26
FTC-238,CTRPv2,0.52,90.1
FTC-238,CTRPv2,1.0,93.69
FTC-238,CTRPv2,2.1,93.56
FTC-238,CTRPv2,4.2,84.57
FTC-238,CTRPv2,8.3,85.92
FTC-238,CTRPv2,17.0,78.33
FTC-238,CTRPv2,33.0,17.45
