Dataset,Dose,Response
GDSC1000,0.0390625,107.68
GDSC1000,0.078125,110.21
GDSC1000,0.15625,96.928
GDSC1000,0.3125,102.393
GDSC1000,0.625,97.5397
GDSC1000,1.25,94.0019
GDSC1000,2.5,106.571
GDSC1000,5.0,97.4547
GDSC1000,10.0,89.265
CTRPv2,0.001,105.1
CTRPv2,0.002,101.8
CTRPv2,0.0041,100.6
CTRPv2,0.0081,93.9
CTRPv2,0.016,107.5
CTRPv2,0.032,98.42
CTRPv2,0.065,89.58
CTRPv2,0.13,101.1
CTRPv2,0.26,94.96
CTRPv2,0.52,96.53
CTRPv2,1.0,89.07
CTRPv2,2.1,87.76
CTRPv2,4.2,66.62
CTRPv2,8.3,75.33
CTRPv2,17.0,64.83
CTRPv2,33.0,7.566
