Dataset,Dose,Response
GDSC1000,0.0390625,108.521
GDSC1000,0.078125,116.462
GDSC1000,0.15625,109.997
GDSC1000,0.3125,113.06
GDSC1000,0.625,102.15
GDSC1000,1.25,75.3618
GDSC1000,2.5,47.5768
GDSC1000,5.0,22.3131
GDSC1000,10.0,12.3513
gCSI,0.001528,101.077
gCSI,0.004583,100.682
gCSI,0.01375,90.5012
gCSI,0.04125,105.847
gCSI,0.12375,92.324
gCSI,0.37125,89.3525
gCSI,1.11111,51.728
gCSI,3.33333,19.3779
gCSI,10.0,1.62355
CTRPv2,0.001,104.5
CTRPv2,0.002,99.78
CTRPv2,0.0041,98.85
CTRPv2,0.0081,94.85
CTRPv2,0.016,105.1
CTRPv2,0.032,99.52
CTRPv2,0.065,100.3
CTRPv2,0.13,99.02
CTRPv2,0.26,99.23
CTRPv2,0.52,105.4
CTRPv2,1.0,97.33
CTRPv2,2.1,91.23
CTRPv2,4.2,81.38
CTRPv2,8.3,58.46
CTRPv2,17.0,20.11
CTRPv2,33.0,11.72
