Dataset,Dose,Response
GDSC1000,0.0390625,129.439
GDSC1000,0.078125,86.9139
GDSC1000,0.15625,111.844
GDSC1000,0.3125,93.3046
GDSC1000,0.625,100.517
GDSC1000,1.25,66.4317
GDSC1000,2.5,81.4153
GDSC1000,5.0,22.9261
GDSC1000,10.0,6.71419
gCSI,0.001528,94.8971
gCSI,0.004583,102.482
gCSI,0.01375,101.117
gCSI,0.04125,104.27
gCSI,0.12375,97.2703
gCSI,0.37125,96.2101
gCSI,1.11111,46.8407
gCSI,3.33333,18.5496
gCSI,10.0,2.15794
CTRPv2,0.001,126.0
CTRPv2,0.002,127.9
CTRPv2,0.0041,122.2
CTRPv2,0.0081,130.9
CTRPv2,0.016,126.5
CTRPv2,0.032,129.7
CTRPv2,0.065,131.5
CTRPv2,0.13,119.3
CTRPv2,0.26,101.8
CTRPv2,0.52,105.2
CTRPv2,1.0,82.71
CTRPv2,2.1,39.38
CTRPv2,4.2,8.989
CTRPv2,8.3,3.406
CTRPv2,17.0,2.284
CTRPv2,33.0,2.708
