Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,110.2
SNU-878,CTRPv2,0.0041,120.2
SNU-878,CTRPv2,0.0081,78.55
SNU-878,CTRPv2,0.016,112.3
SNU-878,CTRPv2,0.032,99.35
SNU-878,CTRPv2,0.065,88.67
SNU-878,CTRPv2,0.13,116.1
SNU-878,CTRPv2,0.26,86.52
SNU-878,CTRPv2,0.52,109.6
SNU-878,CTRPv2,1.0,82.35
SNU-878,CTRPv2,2.1,65.16
SNU-878,CTRPv2,4.2,72.15
SNU-878,CTRPv2,8.3,83.52
SNU-878,CTRPv2,17.0,67.81
SNU-878,CTRPv2,33.0,44.77
SNU-878,CTRPv2,66.0,39.04
Li-7,CTRPv2,0.002,75.63
Li-7,CTRPv2,0.0041,81.98
Li-7,CTRPv2,0.0081,77.71
Li-7,CTRPv2,0.016,93.55
Li-7,CTRPv2,0.032,76.49
Li-7,CTRPv2,0.065,77.25
Li-7,CTRPv2,0.13,77.56
Li-7,CTRPv2,0.26,83.0
Li-7,CTRPv2,0.52,64.46
Li-7,CTRPv2,1.0,72.28
Li-7,CTRPv2,2.1,61.33
Li-7,CTRPv2,4.2,51.32
Li-7,CTRPv2,8.3,33.1
Li-7,CTRPv2,17.0,35.22
Li-7,CTRPv2,33.0,27.42
Li-7,CTRPv2,66.0,26.44
SNU-182,CTRPv2,0.002,107.9
SNU-182,CTRPv2,0.0041,83.68
SNU-182,CTRPv2,0.0081,102.2
SNU-182,CTRPv2,0.016,94.83
SNU-182,CTRPv2,0.032,112.3
SNU-182,CTRPv2,0.065,86.13
SNU-182,CTRPv2,0.13,92.49
SNU-182,CTRPv2,0.26,95.03
SNU-182,CTRPv2,0.52,87.09
SNU-182,CTRPv2,1.0,93.28
SNU-182,CTRPv2,2.1,91.93
SNU-182,CTRPv2,4.2,82.3
SNU-182,CTRPv2,8.3,60.76
SNU-182,CTRPv2,17.0,48.75
SNU-182,CTRPv2,33.0,45.69
SNU-182,CTRPv2,66.0,20.37
Hep 3B2.1-7,CTRPv2,0.002,102.1
Hep 3B2.1-7,CTRPv2,0.0041,101.9
Hep 3B2.1-7,CTRPv2,0.0081,103.1
Hep 3B2.1-7,CTRPv2,0.016,104.9
Hep 3B2.1-7,CTRPv2,0.032,102.8
Hep 3B2.1-7,CTRPv2,0.065,104.7
Hep 3B2.1-7,CTRPv2,0.13,102.1
Hep 3B2.1-7,CTRPv2,0.26,99.85
Hep 3B2.1-7,CTRPv2,0.52,98.68
Hep 3B2.1-7,CTRPv2,1.0,91.74
Hep 3B2.1-7,CTRPv2,2.1,76.24
Hep 3B2.1-7,CTRPv2,4.2,60.99
Hep 3B2.1-7,CTRPv2,8.3,18.36
Hep 3B2.1-7,CTRPv2,17.0,10.17
Hep 3B2.1-7,CTRPv2,33.0,14.92
SNU-761,CTRPv2,0.002,104.2
SNU-761,CTRPv2,0.0041,102.7
SNU-761,CTRPv2,0.0081,105.2
SNU-761,CTRPv2,0.016,105.2
SNU-761,CTRPv2,0.065,99.66
SNU-761,CTRPv2,0.52,101.6
SNU-761,CTRPv2,1.0,103.0
SNU-761,CTRPv2,2.1,97.04
SNU-761,CTRPv2,4.2,99.45
SNU-761,CTRPv2,8.3,70.54
SNU-761,CTRPv2,17.0,72.96
SNU-761,CTRPv2,33.0,66.56
SNU-761,CTRPv2,66.0,70.4
SNU-886,CTRPv2,0.002,86.9
SNU-886,CTRPv2,0.0041,86.43
SNU-886,CTRPv2,0.0081,91.08
SNU-886,CTRPv2,0.016,91.69
SNU-886,CTRPv2,0.032,89.82
SNU-886,CTRPv2,0.065,67.32
SNU-886,CTRPv2,0.13,97.7
SNU-886,CTRPv2,0.26,78.58
SNU-886,CTRPv2,0.52,76.75
SNU-886,CTRPv2,1.0,78.42
SNU-886,CTRPv2,2.1,71.13
SNU-886,CTRPv2,4.2,49.73
SNU-886,CTRPv2,8.3,41.57
SNU-886,CTRPv2,17.0,35.33
SNU-886,CTRPv2,33.0,42.23
SNU-886,CTRPv2,66.0,36.04
HUH-6-clone5,CTRPv2,0.52,79.95
HUH-6-clone5,CTRPv2,1.0,70.75
HUH-6-clone5,CTRPv2,2.1,69.35
HUH-6-clone5,CTRPv2,4.2,60.82
HUH-6-clone5,CTRPv2,8.3,32.8
HUH-6-clone5,CTRPv2,17.0,42.45
HUH-6-clone5,CTRPv2,33.0,28.26
HUH-6-clone5,CTRPv2,66.0,37.98
Hep G2,CTRPv2,0.002,104.5
Hep G2,CTRPv2,0.0041,103.6
Hep G2,CTRPv2,0.0081,102.6
Hep G2,CTRPv2,0.016,94.12
Hep G2,CTRPv2,0.032,101.5
Hep G2,CTRPv2,0.065,98.98
Hep G2,CTRPv2,0.13,95.02
Hep G2,CTRPv2,0.26,98.61
Hep G2,CTRPv2,0.52,91.77
Hep G2,CTRPv2,1.0,87.24
Hep G2,CTRPv2,2.1,80.73
Hep G2,CTRPv2,4.2,96.74
Hep G2,CTRPv2,8.3,51.31
Hep G2,CTRPv2,17.0,57.48
Hep G2,CTRPv2,33.0,41.28
Hep G2,CTRPv2,66.0,40.91
SNU-449,CTRPv2,0.002,98.63
SNU-449,CTRPv2,0.0041,95.54
SNU-449,CTRPv2,0.0081,96.06
SNU-449,CTRPv2,0.016,96.44
SNU-449,CTRPv2,0.032,95.5
SNU-449,CTRPv2,0.065,94.34
SNU-449,CTRPv2,0.13,96.11
SNU-449,CTRPv2,0.26,98.15
SNU-449,CTRPv2,0.52,95.3
SNU-449,CTRPv2,1.0,92.58
SNU-449,CTRPv2,2.1,96.47
SNU-449,CTRPv2,4.2,92.99
SNU-449,CTRPv2,8.3,61.54
SNU-449,CTRPv2,17.0,72.75
SNU-449,CTRPv2,33.0,61.66
SNU-449,CTRPv2,66.0,44.53
JHH-4,CTRPv2,0.002,99.14
JHH-4,CTRPv2,0.0041,94.21
JHH-4,CTRPv2,0.0081,97.5
JHH-4,CTRPv2,0.016,97.4
JHH-4,CTRPv2,0.032,88.53
JHH-4,CTRPv2,0.065,91.2
JHH-4,CTRPv2,0.13,95.49
JHH-4,CTRPv2,0.26,89.09
JHH-4,CTRPv2,0.52,86.11
JHH-4,CTRPv2,1.0,88.3
JHH-4,CTRPv2,2.1,84.09
JHH-4,CTRPv2,4.2,69.11
JHH-4,CTRPv2,8.3,51.61
JHH-4,CTRPv2,17.0,56.14
JHH-4,CTRPv2,33.0,52.67
JHH-4,CTRPv2,66.0,48.8
SK-HEP-1,CTRPv2,0.002,101.4
SK-HEP-1,CTRPv2,0.0041,101.5
SK-HEP-1,CTRPv2,0.0081,101.0
SK-HEP-1,CTRPv2,0.016,102.9
SK-HEP-1,CTRPv2,0.032,99.45
SK-HEP-1,CTRPv2,0.065,99.64
SK-HEP-1,CTRPv2,0.13,98.06
SK-HEP-1,CTRPv2,0.26,98.51
SK-HEP-1,CTRPv2,0.52,98.3
SK-HEP-1,CTRPv2,1.0,97.29
SK-HEP-1,CTRPv2,2.1,98.62
SK-HEP-1,CTRPv2,4.2,95.35
SK-HEP-1,CTRPv2,8.3,78.72
SK-HEP-1,CTRPv2,17.0,82.82
SK-HEP-1,CTRPv2,33.0,77.84
SK-HEP-1,CTRPv2,66.0,67.37
JHH-6,CTRPv2,0.002,105.7
JHH-6,CTRPv2,0.0041,95.85
JHH-6,CTRPv2,0.0081,96.76
JHH-6,CTRPv2,0.016,102.8
JHH-6,CTRPv2,0.032,102.2
JHH-6,CTRPv2,0.065,96.74
JHH-6,CTRPv2,0.13,109.6
JHH-6,CTRPv2,0.26,110.0
JHH-6,CTRPv2,0.52,99.45
JHH-6,CTRPv2,1.0,101.8
JHH-6,CTRPv2,2.1,98.7
JHH-6,CTRPv2,4.2,114.1
JHH-6,CTRPv2,8.3,114.2
JHH-6,CTRPv2,17.0,108.8
JHH-6,CTRPv2,33.0,131.0
PLC-PRF-5,CTRPv2,0.002,104.1
PLC-PRF-5,CTRPv2,0.0041,106.5
PLC-PRF-5,CTRPv2,0.0081,98.41
PLC-PRF-5,CTRPv2,0.016,103.5
PLC-PRF-5,CTRPv2,0.032,100.4
PLC-PRF-5,CTRPv2,0.065,103.1
PLC-PRF-5,CTRPv2,0.13,103.8
PLC-PRF-5,CTRPv2,0.26,102.9
PLC-PRF-5,CTRPv2,0.52,98.74
PLC-PRF-5,CTRPv2,1.0,98.26
PLC-PRF-5,CTRPv2,2.1,99.94
PLC-PRF-5,CTRPv2,4.2,81.03
PLC-PRF-5,CTRPv2,8.3,51.73
PLC-PRF-5,CTRPv2,17.0,58.41
PLC-PRF-5,CTRPv2,33.0,48.32
PLC-PRF-5,CTRPv2,66.0,68.32
JHH-2,CTRPv2,0.002,103.6
JHH-2,CTRPv2,0.0041,105.0
JHH-2,CTRPv2,0.0081,91.35
JHH-2,CTRPv2,0.016,110.7
JHH-2,CTRPv2,0.032,103.7
JHH-2,CTRPv2,0.065,104.2
JHH-2,CTRPv2,0.13,111.9
JHH-2,CTRPv2,0.26,98.05
JHH-2,CTRPv2,0.52,94.2
JHH-2,CTRPv2,1.0,97.93
JHH-2,CTRPv2,2.1,90.16
JHH-2,CTRPv2,4.2,80.61
JHH-2,CTRPv2,8.3,42.59
JHH-2,CTRPv2,17.0,57.12
JHH-2,CTRPv2,33.0,31.39
JHH-2,CTRPv2,66.0,38.54
HLF,CTRPv2,0.002,103.1
HLF,CTRPv2,0.0041,102.7
HLF,CTRPv2,0.0081,95.62
HLF,CTRPv2,0.016,96.86
HLF,CTRPv2,0.032,98.18
HLF,CTRPv2,0.065,99.86
HLF,CTRPv2,0.13,98.77
HLF,CTRPv2,0.26,99.6
HLF,CTRPv2,0.52,92.28
HLF,CTRPv2,1.0,93.66
HLF,CTRPv2,2.1,90.41
HLF,CTRPv2,4.2,79.76
HLF,CTRPv2,8.3,66.48
HLF,CTRPv2,17.0,70.69
HLF,CTRPv2,33.0,64.52
HLF,CTRPv2,66.0,73.07
JHH-1,CTRPv2,0.002,99.12
JHH-1,CTRPv2,0.0041,96.91
JHH-1,CTRPv2,0.0081,97.04
JHH-1,CTRPv2,0.016,100.4
JHH-1,CTRPv2,0.032,97.79
