Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,98.35
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,96.17
CTRPv2 rep 1,0.13,83.88
CTRPv2 rep 1,0.26,55.96
CTRPv2 rep 1,0.52,61.85
CTRPv2 rep 1,1.0,50.7
CTRPv2 rep 1,2.1,58.73
CTRPv2 rep 1,4.2,45.34
CTRPv2 rep 1,8.3,41.15
CTRPv2 rep 1,17.0,38.22
CTRPv2 rep 1,33.0,38.71
CTRPv2 rep 1,66.0,41.83
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,104.9
CTRPv2 rep 2,0.016,105.6
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,81.9
CTRPv2 rep 2,0.26,55.06
CTRPv2 rep 2,0.52,55.88
CTRPv2 rep 2,1.0,51.85
CTRPv2 rep 2,2.1,44.03
CTRPv2 rep 2,4.2,38.36
CTRPv2 rep 2,8.3,33.51
CTRPv2 rep 2,17.0,35.55
CTRPv2 rep 2,33.0,32.92
CTRPv2 rep 2,66.0,12.26
