Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0390625,86.6443
COLO-684,GDSC1000,0.15625,96.6961
COLO-684,GDSC1000,0.625,92.9902
COLO-684,GDSC1000,2.5,22.2803
COLO-684,GDSC1000,10.0,9.19381
MFE-319,GDSC1000,0.0390625,107.025
MFE-319,GDSC1000,0.15625,102.184
MFE-319,GDSC1000,0.625,94.3942
MFE-319,GDSC1000,2.5,48.8487
MFE-319,GDSC1000,10.0,24.5904
MES-SA,GDSC1000,0.0390625,96.2634
MES-SA,GDSC1000,0.15625,95.151
MES-SA,GDSC1000,0.625,77.7297
MES-SA,GDSC1000,2.5,20.4999
MES-SA,GDSC1000,10.0,1.53655
MFE-296,GDSC1000,0.0390625,90.8161
MFE-296,GDSC1000,0.15625,86.0605
MFE-296,GDSC1000,0.625,75.7179
MFE-296,GDSC1000,2.5,31.8391
MFE-296,GDSC1000,10.0,7.67086
SNG-M,GDSC1000,0.0390625,99.7539
SNG-M,GDSC1000,0.15625,91.2135
SNG-M,GDSC1000,0.625,75.5198
SNG-M,GDSC1000,2.5,7.72317
SNG-M,GDSC1000,10.0,6.32527
RL95-2,GDSC1000,0.0390625,105.776
RL95-2,GDSC1000,0.15625,110.008
RL95-2,GDSC1000,0.625,4.82531
RL95-2,GDSC1000,2.5,75.3073
RL95-2,GDSC1000,10.0,9.47805
EN,GDSC1000,0.0390625,106.536
EN,GDSC1000,0.15625,114.79
EN,GDSC1000,0.625,89.3709
EN,GDSC1000,2.5,67.2193
EN,GDSC1000,10.0,25.1064
ESS-1,GDSC1000,0.0390625,116.252
ESS-1,GDSC1000,0.15625,109.197
ESS-1,GDSC1000,0.625,90.4073
ESS-1,GDSC1000,2.5,32.5201
ESS-1,GDSC1000,10.0,11.7519
MFE-280,GDSC1000,0.0390625,70.0923
MFE-280,GDSC1000,0.15625,61.4771
MFE-280,GDSC1000,0.625,45.2524
MFE-280,GDSC1000,2.5,5.03927
MFE-280,GDSC1000,10.0,5.45156
HEC-1,GDSC1000,0.0390625,70.1498
HEC-1,GDSC1000,0.15625,93.6315
HEC-1,GDSC1000,0.625,86.3068
HEC-1,GDSC1000,2.5,48.6721
HEC-1,GDSC1000,10.0,8.70456
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,98.5729
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,97.7143
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,95.316
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,70.228
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,30.4341
