Cell Line,Dataset,Dose,Response
RL95-2,GDSC1000,0.02,108.683
RL95-2,GDSC1000,0.04,97.7926
RL95-2,GDSC1000,0.08,121.694
RL95-2,GDSC1000,0.16,100.481
RL95-2,GDSC1000,0.32,94.0565
RL95-2,GDSC1000,0.64,76.2951
RL95-2,GDSC1000,1.28,75.2926
RL95-2,GDSC1000,2.56,52.2288
RL95-2,GDSC1000,5.12,39.1727
KLE,GDSC1000,0.02,102.003
KLE,GDSC1000,0.04,74.2149
KLE,GDSC1000,0.08,96.8595
KLE,GDSC1000,0.16,102.944
KLE,GDSC1000,0.32,63.6202
KLE,GDSC1000,0.64,77.6653
KLE,GDSC1000,1.28,80.7317
KLE,GDSC1000,2.56,56.6019
KLE,GDSC1000,5.12,70.8306
COLO-684,GDSC1000,0.02,109.771
COLO-684,GDSC1000,0.04,106.355
COLO-684,GDSC1000,0.08,109.161
COLO-684,GDSC1000,0.16,97.6676
COLO-684,GDSC1000,0.32,103.962
COLO-684,GDSC1000,0.64,100.483
COLO-684,GDSC1000,1.28,84.9893
COLO-684,GDSC1000,2.56,94.7323
COLO-684,GDSC1000,5.12,90.9881
