Dataset,Dose,Response
GDSC1000,0.004,84.6227
GDSC1000,0.008,88.7311
GDSC1000,0.016,105.119
GDSC1000,0.032,101.551
GDSC1000,0.064,84.0175
GDSC1000,0.128,64.3559
GDSC1000,0.256,39.8526
GDSC1000,0.512,25.1757
GDSC1000,1.024,17.9699
gCSI,0.003056,108.064
gCSI,0.009167,97.1985
gCSI,0.0275,97.2418
gCSI,0.0825,89.4143
gCSI,0.2475,74.2056
gCSI,0.7425,43.3416
gCSI,2.22222,18.4419
gCSI,6.66667,24.7728
gCSI,20.0,33.7015
CTRPv2,0.002,92.44
CTRPv2,0.0041,98.35
CTRPv2,0.0081,88.91
CTRPv2,0.016,80.16
CTRPv2,0.032,81.74
CTRPv2,0.065,88.0
CTRPv2,0.13,79.1
CTRPv2,0.26,63.03
CTRPv2,0.52,41.84
CTRPv2,1.0,44.8
CTRPv2,2.1,41.77
CTRPv2,4.2,27.59
CTRPv2,8.3,39.99
CTRPv2,17.0,42.28
CTRPv2,33.0,37.51
CTRPv2,66.0,25.23
