Dataset,Dose,Response
GDSC1000,0.004,45.6094
GDSC1000,0.008,74.269
GDSC1000,0.016,71.2061
GDSC1000,0.032,42.4494
GDSC1000,0.064,37.2388
GDSC1000,0.128,31.8425
GDSC1000,0.256,14.8151
GDSC1000,0.512,7.5921
GDSC1000,1.024,7.90439
gCSI,0.003056,92.8135
gCSI,0.009167,84.2299
gCSI,0.0275,63.9907
gCSI,0.0825,44.2036
gCSI,0.2475,39.0531
gCSI,0.7425,8.33035
gCSI,2.22222,2.03748
gCSI,6.66667,1.8015
gCSI,20.0,2.13859
CTRPv2,0.002,86.02
CTRPv2,0.0041,85.59
CTRPv2,0.0081,59.55
CTRPv2,0.016,55.24
CTRPv2,0.032,57.88
CTRPv2,0.065,59.88
CTRPv2,0.13,54.65
CTRPv2,0.26,40.08
CTRPv2,0.52,11.14
CTRPv2,1.0,8.969
CTRPv2,2.1,3.56
CTRPv2,4.2,4.093
CTRPv2,8.3,4.806
CTRPv2,17.0,3.442
CTRPv2,33.0,5.42
CTRPv2,66.0,3.217
