Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.227
GDSC1000 rep 1,0.02,100.848
GDSC1000 rep 1,0.04,106.075
GDSC1000 rep 1,0.08,98.3118
GDSC1000 rep 1,0.16,97.9587
GDSC1000 rep 1,0.32,96.6906
GDSC1000 rep 1,0.64,99.8928
GDSC1000 rep 1,1.28,98.1672
GDSC1000 rep 1,2.56,95.7234
GDSC1000 rep 2,0.0195312,102.34
GDSC1000 rep 2,0.0390625,96.0251
GDSC1000 rep 2,0.078125,95.8596
GDSC1000 rep 2,0.15625,95.3581
GDSC1000 rep 2,0.3125,100.021
GDSC1000 rep 2,0.625,84.047
GDSC1000 rep 2,1.25,100.089
GDSC1000 rep 2,2.5,78.0893
GDSC1000 rep 2,5.0,99.2222
