Dataset,Dose,Response
GDSC1000,0.015625,98.8145
GDSC1000,0.03125,100.966
GDSC1000,0.0625,114.667
GDSC1000,0.125,113.858
GDSC1000,0.25,117.426
GDSC1000,0.5,108.456
GDSC1000,1.0,102.63
GDSC1000,2.0,73.509
GDSC1000,4.0,71.2435
GRAY rep 1,0.000256,89.9676
GRAY rep 1,0.00128,93.4028
GRAY rep 1,0.0064,93.0706
GRAY rep 1,0.032,100.114
GRAY rep 1,0.16,97.6966
GRAY rep 1,0.8,90.0196
GRAY rep 1,4.0,76.3368
GRAY rep 1,20.0,76.2041
GRAY rep 1,100.0,29.566
GRAY rep 2,0.000256,90.0
GRAY rep 2,0.00128,90.0916
GRAY rep 2,0.0064,90.0916
GRAY rep 2,0.032,94.6045
GRAY rep 2,0.16,95.3705
GRAY rep 2,0.8,85.9857
GRAY rep 2,4.0,67.6571
GRAY rep 2,20.0,57.0571
GRAY rep 2,100.0,56.0143
