Dataset,Dose,Response
GRAY rep 1,0.000853,104.706
GRAY rep 1,0.00427,115.574
GRAY rep 1,0.0213,99.5005
GRAY rep 1,0.107,101.311
GRAY rep 1,0.533,69.2534
GRAY rep 1,2.67,49.5268
GRAY rep 1,13.3,41.6377
GRAY rep 1,66.7,17.7683
GRAY rep 1,333.0,9.6994
GRAY rep 2,0.000853,103.76
GRAY rep 2,0.00427,107.62
GRAY rep 2,0.0213,103.599
GRAY rep 2,0.107,87.9347
GRAY rep 2,0.533,66.2827
GRAY rep 2,2.67,56.9763
GRAY rep 2,13.3,48.0653
GRAY rep 2,66.7,17.5513
GRAY rep 2,333.0,6.38367
GRAY rep 3,0.000853,102.191
GRAY rep 3,0.00427,97.4166
GRAY rep 3,0.0213,104.083
GRAY rep 3,0.107,90.3898
GRAY rep 3,0.533,74.5296
GRAY rep 3,2.67,70.1894
GRAY rep 3,13.3,55.3595
GRAY rep 3,66.7,27.3708
GRAY rep 3,333.0,23.301
