Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TK10,GDSC1000,23.450,1.04e+03,1.18,39.605,0.149
RXF393,GDSC1000,16.511,N/A,0.0693,74.079,0.0878
786-0,GDSC1000,31.343,3.51,3.51,0.000,0
BB65-RCC,GDSC1000,6.660,13.1,13.1,0.000,0
LB996-RCC,GDSC1000,6.815,1.05e+04,1.05e+04,0.000,0
RCC-JF,GDSC1000,48.953,0.152,0.0394,23.136,0.433
VMRC-RCZ,GDSC1000,20.128,4.99,4.99,0.000,0
CAL-54,GDSC1000,9.371,18.5,18.5,0.000,0
RCC-ER,GDSC1000,9.554,14.3,14.3,0.000,0
KMRC-20,GDSC1000,2.928,N/A,1e+06,62.754,0
769-P,GDSC1000,53.780,0.0736,0.0197,26.276,0.486
A704,GDSC1000,0.499,N/A,0.26,99.002,0
RCC-AB,GDSC1000,42.147,0.206,0.0405,40.596,0.357
RCC10RGB,GDSC1000,12.821,N/A,0.0909,77.942,0.0479
RCC-MF,GDSC1000,27.351,4.65,4.65,0.000,0
LB2241-RCC,GDSC1000,0.419,N/A,0.0207,99.513,0
RCC-JW,GDSC1000,34.654,1.18,0.178,28.863,0.274
A498,GDSC1000,2.984,N/A,19.4,76.795,0
VMRC-RCW,GDSC1000,4.618,9.18,9.18,0.000,0
OS-RC-2,GDSC1000,16.828,N/A,0.312,59.700,0.0847
SW156,GDSC1000,20.833,N/A,0.0191,66.350,0.12
ACHN,GDSC1000,33.910,N/A,1e-06,32.181,0
KMRC-1,GDSC1000,5.796,N/A,0.0166,88.408,0
UO31,GDSC1000,17.471,3.99e+04,3.99e+04,0.000,0
SN12C,GDSC1000,5.557,N/A,0.652,79.996,0.00883
HA7-RCC,GDSC1000,10.306,N/A,0.705,63.529,0.0419
LB1047-RCC,GDSC1000,26.654,5.05,0.138,48.682,0.195
RCC-FG2,GDSC1000,17.063,N/A,0.133,67.697,0.103
CAKI-1,GDSC1000,33.902,115,0.0338,49.395,0.266
