Dataset,Dose,Response
CTRPv2 rep 1,0.016,96.7
CTRPv2 rep 1,0.032,90.21
CTRPv2 rep 1,0.065,81.46
CTRPv2 rep 1,0.13,71.45
CTRPv2 rep 1,0.26,74.46
CTRPv2 rep 1,0.52,66.42
CTRPv2 rep 1,1.0,64.34
CTRPv2 rep 1,2.1,64.34
CTRPv2 rep 1,4.2,66.15
CTRPv2 rep 1,8.3,49.56
CTRPv2 rep 1,17.0,29.2
CTRPv2 rep 1,33.0,11.97
CTRPv2 rep 2,0.001,117.3
CTRPv2 rep 2,0.002,112.7
CTRPv2 rep 2,0.0041,133.5
CTRPv2 rep 2,0.0081,122.1
CTRPv2 rep 2,0.016,136.0
CTRPv2 rep 2,0.032,115.9
CTRPv2 rep 2,0.065,116.5
CTRPv2 rep 2,0.13,97.52
CTRPv2 rep 2,0.26,95.31
CTRPv2 rep 2,0.52,107.1
CTRPv2 rep 2,1.0,107.2
CTRPv2 rep 2,2.1,95.38
CTRPv2 rep 2,4.2,68.02
CTRPv2 rep 2,8.3,61.2
CTRPv2 rep 2,17.0,47.5
CTRPv2 rep 2,33.0,13.18
