Dataset,Dose,Response
CTRPv2 rep 1,0.002,116.8
CTRPv2 rep 1,0.0041,120.5
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,98.73
CTRPv2 rep 1,0.065,117.3
CTRPv2 rep 1,0.26,116.2
CTRPv2 rep 1,0.52,119.8
CTRPv2 rep 1,1.0,122.9
CTRPv2 rep 1,2.1,116.2
CTRPv2 rep 1,4.2,118.7
CTRPv2 rep 1,8.3,116.1
CTRPv2 rep 1,17.0,113.1
CTRPv2 rep 1,33.0,98.48
CTRPv2 rep 1,66.0,36.19
CTRPv2 rep 2,0.002,109.0
CTRPv2 rep 2,0.0041,103.2
CTRPv2 rep 2,0.0081,103.5
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.032,107.3
CTRPv2 rep 2,0.065,112.8
CTRPv2 rep 2,0.13,97.68
CTRPv2 rep 2,0.26,104.0
CTRPv2 rep 2,0.52,94.05
CTRPv2 rep 2,1.0,93.21
CTRPv2 rep 2,2.1,98.65
CTRPv2 rep 2,4.2,94.26
CTRPv2 rep 2,8.3,97.01
CTRPv2 rep 2,17.0,97.42
CTRPv2 rep 2,33.0,91.33
CTRPv2 rep 2,66.0,94.73
