Dataset,Dose,Response
CCLE,0.0025,101.43
CCLE,0.008,101.18
CCLE,0.025,104.52
CCLE,0.08,101.2
CCLE,0.25,92.5
CCLE,0.8,90.2
CCLE,2.53,85.0
CCLE,8.0,62.0
GDSC1000,0.0078125,79.1591
GDSC1000,0.015625,124.793
GDSC1000,0.03125,96.968
GDSC1000,0.0625,134.786
GDSC1000,0.125,146.67
GDSC1000,0.25,78.2018
GDSC1000,0.5,71.8597
GDSC1000,1.0,91.6209
GDSC1000,2.0,47.2168
CTRPv2,0.002,96.4
CTRPv2,0.0041,95.82
CTRPv2,0.0081,97.03
CTRPv2,0.016,98.05
CTRPv2,0.032,90.61
CTRPv2,0.065,98.59
CTRPv2,0.13,96.24
CTRPv2,0.26,96.77
CTRPv2,0.52,93.67
CTRPv2,1.0,96.01
CTRPv2,2.1,95.73
CTRPv2,4.2,97.32
CTRPv2,8.3,94.62
CTRPv2,17.0,95.42
CTRPv2,33.0,98.82
CTRPv2,66.0,96.66
