Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,2.928,906,906,0.000,0
CAL-120,CTRPv2,0.033,164,92.7,44.936,0
HDQ-P1,CTRPv2,9.221,581,581,0.000,0
JIMT-1,CTRPv2,5.447,N/A,2.77,78.108,0.0289
HARA,CTRPv2,8.335,54.7,54.7,0.000,0
CAMA-1,CTRPv2,1.896,N/A,5,90.216,0
MCF7,CTRPv2,0.211,33.3,33.3,0.000,0
HCC1806,CTRPv2,11.434,21.6,21.6,0.000,0.0766
HCC1954,CTRPv2,22.245,6.41,6.41,0.000,0.167
HMC-1-8,CTRPv2,19.060,4.89,4.43,7.348,0.168
HCC1569,CTRPv2,21.104,6.95,3.68,16.503,0.159
HCC1937,CTRPv2,7.090,N/A,1.6,76.491,0.041
CAL-148,CTRPv2,7.563,N/A,3.66,68.580,0.0325
CAL-51,CTRPv2,4.067,391,391,0.000,0
HCC1395,CTRPv2,14.576,1.17e+03,1.17e+03,0.000,0
CAL-51,CTRPv2,2.649,259,259,0.000,0
MDA-MB-231,CTRPv2,15.244,60.8,60.8,0.000,0
HCC1143,CTRPv2,9.621,9.75e+03,8.59,49.418,0.0493
ZR-75-1,CTRPv2,8.064,N/A,5.44,56.187,0.061
HCC1428,CTRPv2,10.278,17.3,17.3,0.000,0.0755
HCC38,CTRPv2,5.857,82.4,82.4,0.000,0
BT-549,CTRPv2,13.276,13.4,13.4,0.000,0.0985
HCC202,CTRPv2,13.671,106,106,0.000,0
DU-4475,CTRPv2,16.129,4.04,1.9,43.349,0.137
HCC1500,CTRPv2,9.416,32.2,32.2,0.000,0.0577
Hs-578-T,CTRPv2,5.865,N/A,1e+06,68.627,0
MDA-MB-468,CTRPv2,3.354,N/A,14.3,75.686,0.005
CAL-85-1,CTRPv2,3.369,40.3,31.6,19.062,0.0195
BT-20,CTRPv2,7.028,53,53,0.000,0
HCC1419,CTRPv2,8.151,N/A,7.96,51.625,0.0465
ZR-75-30,CTRPv2,6.164,N/A,2.87,74.870,0.0367
MDA-MB-157,CTRPv2,24.332,2.82e+06,1e+06,3.557,0
MDA-MB-361,CTRPv2,6.072,N/A,3.35,73.638,0.0372
T47D,CTRPv2,5.589,N/A,2.29,79.059,0.0286
BT-474,CTRPv2,1.962,N/A,9.87,85.020,0.00226
SK-BR-3,CTRPv2,8.317,N/A,2.17,69.415,0.0542
MDA-MB-453,CTRPv2,6.487,N/A,6.97,61.706,0.0353
AU565,CTRPv2,8.274,42.4,42.4,0.000,0
MDA-MB-415,CTRPv2,12.148,286,286,0.000,0
