Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.012,103.8
SUIT-2,CTRPv2,0.024,101.4
SUIT-2,CTRPv2,0.049,103.4
SUIT-2,CTRPv2,0.097,99.66
SUIT-2,CTRPv2,0.39,108.8
SUIT-2,CTRPv2,0.78,105.5
SUIT-2,CTRPv2,1.6,107.1
SUIT-2,CTRPv2,3.1,102.0
SUIT-2,CTRPv2,6.2,101.1
SUIT-2,CTRPv2,12.0,103.6
SUIT-2,CTRPv2,25.0,95.47
SUIT-2,CTRPv2,50.0,85.6
SUIT-2,CTRPv2,100.0,98.02
SUIT-2,CTRPv2,200.0,81.38
SUIT-2,CTRPv2,400.0,91.6
BxPC-3,CTRPv2,0.012,94.28
BxPC-3,CTRPv2,0.024,95.0
BxPC-3,CTRPv2,0.049,105.2
BxPC-3,CTRPv2,0.097,90.37
BxPC-3,CTRPv2,0.19,96.49
BxPC-3,CTRPv2,0.39,92.26
BxPC-3,CTRPv2,0.78,95.49
BxPC-3,CTRPv2,1.6,93.76
BxPC-3,CTRPv2,3.1,92.46
BxPC-3,CTRPv2,6.2,86.7
BxPC-3,CTRPv2,12.0,89.66
BxPC-3,CTRPv2,25.0,75.97
BxPC-3,CTRPv2,50.0,27.46
BxPC-3,CTRPv2,100.0,55.12
BxPC-3,CTRPv2,200.0,8.897
BxPC-3,CTRPv2,400.0,4.789
CFPAC-1,CTRPv2,0.012,103.2
CFPAC-1,CTRPv2,0.024,100.6
CFPAC-1,CTRPv2,0.049,99.19
CFPAC-1,CTRPv2,0.097,100.6
CFPAC-1,CTRPv2,0.19,104.2
CFPAC-1,CTRPv2,0.39,102.6
CFPAC-1,CTRPv2,0.78,105.2
CFPAC-1,CTRPv2,1.6,102.6
CFPAC-1,CTRPv2,3.1,100.3
CFPAC-1,CTRPv2,6.2,100.6
CFPAC-1,CTRPv2,12.0,98.81
CFPAC-1,CTRPv2,25.0,98.75
CFPAC-1,CTRPv2,50.0,55.88
CFPAC-1,CTRPv2,100.0,101.1
CFPAC-1,CTRPv2,200.0,51.8
CFPAC-1,CTRPv2,400.0,50.74
QGP-1,CTRPv2,0.012,99.49
QGP-1,CTRPv2,0.024,95.2
QGP-1,CTRPv2,0.049,97.48
QGP-1,CTRPv2,0.097,98.09
QGP-1,CTRPv2,0.19,101.4
QGP-1,CTRPv2,0.39,100.0
QGP-1,CTRPv2,0.78,104.7
QGP-1,CTRPv2,1.6,105.8
QGP-1,CTRPv2,3.1,97.7
QGP-1,CTRPv2,6.2,99.48
