Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,127.5
SNU-878,CTRPv2,0.0041,126.1
SNU-878,CTRPv2,0.0081,120.2
SNU-878,CTRPv2,0.016,118.1
SNU-878,CTRPv2,0.032,125.7
SNU-878,CTRPv2,0.065,121.0
SNU-878,CTRPv2,0.13,119.9
SNU-878,CTRPv2,0.26,93.14
SNU-878,CTRPv2,0.52,123.7
SNU-878,CTRPv2,1.0,109.6
SNU-878,CTRPv2,2.1,81.8
SNU-878,CTRPv2,4.2,113.2
SNU-878,CTRPv2,8.3,115.5
SNU-878,CTRPv2,17.0,108.5
SNU-878,CTRPv2,33.0,108.7
SNU-878,CTRPv2,66.0,100.6
Li-7,CTRPv2,0.002,104.8
Li-7,CTRPv2,0.0041,109.2
Li-7,CTRPv2,0.0081,102.3
Li-7,CTRPv2,0.016,105.5
Li-7,CTRPv2,0.032,105.9
Li-7,CTRPv2,0.065,108.6
Li-7,CTRPv2,0.13,99.29
Li-7,CTRPv2,0.26,102.9
Li-7,CTRPv2,0.52,96.92
Li-7,CTRPv2,1.0,96.2
Li-7,CTRPv2,2.1,103.4
Li-7,CTRPv2,4.2,96.9
Li-7,CTRPv2,8.3,97.91
Li-7,CTRPv2,17.0,96.32
Li-7,CTRPv2,33.0,96.95
Li-7,CTRPv2,66.0,99.44
SNU-182,CTRPv2,0.002,103.2
SNU-182,CTRPv2,0.0041,90.16
SNU-182,CTRPv2,0.0081,88.8
SNU-182,CTRPv2,0.016,84.86
SNU-182,CTRPv2,0.032,84.11
SNU-182,CTRPv2,0.065,87.95
SNU-182,CTRPv2,0.13,69.46
SNU-182,CTRPv2,0.26,94.54
SNU-182,CTRPv2,0.52,86.92
SNU-182,CTRPv2,1.0,86.22
SNU-182,CTRPv2,2.1,87.93
SNU-182,CTRPv2,4.2,88.77
SNU-182,CTRPv2,8.3,88.36
SNU-182,CTRPv2,17.0,73.6
SNU-182,CTRPv2,33.0,95.22
SNU-182,CTRPv2,66.0,71.12
Hep 3B2.1-7,CTRPv2,0.002,92.41
Hep 3B2.1-7,CTRPv2,0.0041,99.63
Hep 3B2.1-7,CTRPv2,0.016,99.46
Hep 3B2.1-7,CTRPv2,0.032,79.27
Hep 3B2.1-7,CTRPv2,0.065,98.17
Hep 3B2.1-7,CTRPv2,0.13,92.99
Hep 3B2.1-7,CTRPv2,0.26,81.07
Hep 3B2.1-7,CTRPv2,1.0,103.5
Hep 3B2.1-7,CTRPv2,17.0,93.9
Hep 3B2.1-7,CTRPv2,33.0,79.18
Hep 3B2.1-7,CTRPv2,66.0,88.25
