Dataset,Dose,Response
CTRPv2 rep 1,0.002,120.1
CTRPv2 rep 1,0.0041,106.5
CTRPv2 rep 1,0.0081,113.8
CTRPv2 rep 1,0.016,107.8
CTRPv2 rep 1,0.032,111.9
CTRPv2 rep 1,0.065,120.7
CTRPv2 rep 1,0.13,107.5
CTRPv2 rep 1,0.26,119.9
CTRPv2 rep 1,0.52,103.9
CTRPv2 rep 1,1.0,84.56
CTRPv2 rep 1,2.1,59.44
CTRPv2 rep 1,4.2,84.48
CTRPv2 rep 1,8.3,21.3
CTRPv2 rep 1,17.0,21.9
CTRPv2 rep 1,33.0,24.0
CTRPv2 rep 1,66.0,22.02
CTRPv2 rep 2,0.002,101.7
CTRPv2 rep 2,0.0041,113.3
CTRPv2 rep 2,0.0081,105.0
CTRPv2 rep 2,0.016,106.6
CTRPv2 rep 2,0.032,115.2
CTRPv2 rep 2,0.065,124.2
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,113.7
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,94.31
CTRPv2 rep 2,2.1,108.8
CTRPv2 rep 2,4.2,103.8
CTRPv2 rep 2,8.3,100.6
CTRPv2 rep 2,17.0,109.7
CTRPv2 rep 2,33.0,112.4
