Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,85.0
CCLE,0.025,98.5
CCLE,0.08,131.0
CCLE,0.25,91.5
CCLE,0.8,75.0
CCLE,2.53,51.0
CCLE,8.0,20.0
GDSC1000,0.0078125,101.916
GDSC1000,0.015625,101.76
GDSC1000,0.03125,103.241
GDSC1000,0.0625,101.726
GDSC1000,0.125,101.313
GDSC1000,0.25,94.9086
GDSC1000,0.5,89.4004
GDSC1000,1.0,74.3698
GDSC1000,2.0,53.4442
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,99.98
CTRPv2 rep 1,0.0081,94.89
CTRPv2 rep 1,0.016,99.56
CTRPv2 rep 1,0.032,92.99
CTRPv2 rep 1,0.065,99.36
CTRPv2 rep 1,0.13,88.93
CTRPv2 rep 1,0.26,92.17
CTRPv2 rep 1,0.52,91.37
CTRPv2 rep 1,1.0,86.91
CTRPv2 rep 1,2.1,85.77
CTRPv2 rep 1,4.2,51.66
CTRPv2 rep 1,8.3,41.13
CTRPv2 rep 1,17.0,44.22
CTRPv2 rep 1,33.0,13.22
CTRPv2 rep 2,0.002,91.38
CTRPv2 rep 2,0.0041,87.37
CTRPv2 rep 2,0.0081,92.75
CTRPv2 rep 2,0.016,96.04
CTRPv2 rep 2,0.032,86.01
CTRPv2 rep 2,0.065,87.25
CTRPv2 rep 2,0.13,77.15
CTRPv2 rep 2,0.26,77.56
CTRPv2 rep 2,0.52,73.04
CTRPv2 rep 2,1.0,61.15
CTRPv2 rep 2,2.1,70.67
CTRPv2 rep 2,4.2,62.89
CTRPv2 rep 2,8.3,44.92
CTRPv2 rep 2,17.0,37.86
CTRPv2 rep 2,33.0,20.89
