Dataset,Dose,Response
GDSC1000 rep 1,0.02,81.5391
GDSC1000 rep 1,0.04,90.5219
GDSC1000 rep 1,0.08,87.3646
GDSC1000 rep 1,0.16,86.0536
GDSC1000 rep 1,0.32,84.2557
GDSC1000 rep 1,0.64,84.6045
GDSC1000 rep 1,1.28,82.209
GDSC1000 rep 1,2.56,86.0639
GDSC1000 rep 1,5.12,85.4171
GDSC1000 rep 2,0.015625,93.2231
GDSC1000 rep 2,0.0625,92.4202
GDSC1000 rep 2,0.25,90.7384
GDSC1000 rep 2,1.0,95.0085
GDSC1000 rep 2,4.0,64.8768
CTRPv2,0.0011,100.6
CTRPv2,0.0023,106.0
CTRPv2,0.0045,94.91
CTRPv2,0.009,98.93
CTRPv2,0.018,91.58
CTRPv2,0.036,99.35
CTRPv2,0.072,101.2
CTRPv2,0.14,91.49
CTRPv2,0.29,90.66
CTRPv2,0.58,93.25
CTRPv2,1.2,78.24
CTRPv2,2.3,73.75
CTRPv2,4.6,46.68
CTRPv2,9.2,45.79
CTRPv2,18.0,32.29
