Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,0.328,107,107,0.000,0
JHH-4,CTRPv2,0.171,N/A,141,54.877,0
SK-HEP-1,CTRPv2,1.573,2.16e+03,2.16e+03,0.000,0
JHH-6,CTRPv2,1.992,N/A,10.4,96.015,0
PLC-PRF-5,CTRPv2,0.865,N/A,0.0724,98.729,0
JHH-2,CTRPv2,4.255,N/A,7.83,91.491,0
HLF,CTRPv2,2.733,N/A,9.79,80.631,0.0064
JHH-1,CTRPv2,0.196,N/A,9.4,98.596,0
SNU-475,CTRPv2,0.528,N/A,19.2,91.624,0
huH-1,CTRPv2,1.507,N/A,18.5,77.446,0.00483
JHH-5,CTRPv2,7.841,51.2,51.2,0.000,0.0503
SNU-387,CTRPv2,1.132,124,124,0.000,0
SNU-423,CTRPv2,4.385,N/A,0.00294,91.531,0
