Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,11.742,2.63,2.57,4.292,0.109
SNU-398,GDSC1000,10.980,3.17,3.17,0.000,0.0922
JHH-7,GDSC1000,15.723,1.71,1.64,4.033,0.141
huH-1,GDSC1000,6.550,4.44,3.39,33.083,0.0549
SNU-182,GDSC1000,10.833,2.56,2.27,18.916,0.0979
SNU-449,GDSC1000,6.293,5.16,5.16,0.000,0.053
C3A,GDSC1000,5.344,6.56,6.56,0.000,0.0393
Hep 3B2.1-7,GDSC1000,13.050,2.1,1.97,10.890,0.121
JHH-6,GDSC1000,9.511,3.54,3.54,0.000,0.0839
SK-HEP-1,GDSC1000,13.231,2.42,2.42,0.000,0.114
JHH-2,GDSC1000,13.452,2.2,1.69,17.590,0.113
SNU-387,GDSC1000,8.286,3.58,3.12,21.318,0.0729
HUH-6-clone5,GDSC1000,14.833,2.1,2.1,0.000,0.125
HLE,GDSC1000,15.102,2.09,2.09,0.000,0.126
JHH-4,GDSC1000,8.427,3.95,3.95,0.000,0.0762
SNU-423,GDSC1000,14.201,2.1,1.94,6.249,0.122
JHH-1,GDSC1000,4.002,7,7,0.000,0.0307
SNU-878,CTRPv2,13.447,8.02,7.94,1.848,0.125
Li-7,CTRPv2,13.509,7.91,7.72,3.566,0.123
SNU-182,CTRPv2,24.300,3.49,3.49,0.000,0.196
Hep 3B2.1-7,CTRPv2,13.750,7.48,7.27,5.482,0.128
SNU-886,CTRPv2,17.802,4.29,3.99,12.300,0.167
SNU-398,CTRPv2,22.613,2.96,2.79,4.972,0.206
HUH-6-clone5,CTRPv2,22.588,2.74,2.59,7.668,0.212
Hep G2,CTRPv2,10.042,12,12,0.000,0.0869
SNU-449,CTRPv2,13.633,8.71,8.71,0.000,0.114
JHH-4,CTRPv2,15.047,7.1,7.1,0.000,0.132
SK-HEP-1,CTRPv2,5.785,17.7,13.9,30.801,0.0474
JHH-6,CTRPv2,2.864,26.8,26.8,0.000,0.0209
PLC-PRF-5,CTRPv2,12.086,9.88,9.88,0.000,0.103
JHH-2,CTRPv2,22.604,2.87,2.8,4.689,0.216
HLF,CTRPv2,17.881,6.64,6.64,0.000,0.141
JHH-1,CTRPv2,3.344,25,25,0.000,0.0255
SNU-475,CTRPv2,3.796,23.6,23.6,0.000,0.0299
huH-1,CTRPv2,5.163,22.1,22.1,0.000,0.0385
JHH-5,CTRPv2,18.997,3.66,3.39,13.149,0.178
SNU-387,CTRPv2,4.305,22.5,22.5,0.000,0.034
SNU-423,CTRPv2,15.076,7.39,7.39,0.000,0.128
