Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.012
GDSC1000 rep 1,0.04,104.823
GDSC1000 rep 1,0.08,97.2768
GDSC1000 rep 1,0.16,99.7799
GDSC1000 rep 1,0.32,88.3374
GDSC1000 rep 1,0.64,81.0714
GDSC1000 rep 1,1.28,77.1927
GDSC1000 rep 1,2.56,77.5525
GDSC1000 rep 1,5.12,68.6083
GDSC1000 rep 2,0.015625,99.2993
GDSC1000 rep 2,0.0625,94.5449
GDSC1000 rep 2,0.25,49.6693
GDSC1000 rep 2,1.0,85.2897
GDSC1000 rep 2,4.0,58.4567
CTRPv2,0.0011,126.2
CTRPv2,0.0023,123.0
CTRPv2,0.0045,117.4
CTRPv2,0.009,109.5
CTRPv2,0.018,110.9
CTRPv2,0.036,107.6
CTRPv2,0.072,114.0
CTRPv2,0.14,110.4
CTRPv2,0.29,93.16
CTRPv2,0.58,84.13
CTRPv2,1.2,78.43
CTRPv2,2.3,48.84
CTRPv2,4.6,38.29
CTRPv2,9.2,42.04
CTRPv2,18.0,33.56
CTRPv2,37.0,13.73
